Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;144669;"Journal of Intellectual Capital";journal;"14691930";0,741;Q1;112;37;103;2801;337;101;2,73;75,70;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
104;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,738;Q1;33;28;78;1312;101;76;1,09;46,86;24,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
105;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,729;Q1;23;19;47;912;34;44;0,70;48,00;58,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
106;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q1;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
107;5600155022;"Current Issues in Language Planning";journal;"14664208";0,722;Q1;34;26;83;1400;130;79;1,43;53,85;48,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
108;5800179611;"Teacher Development";journal;"13664530, 17475120";0,722;Q1;34;39;96;1846;115;95;0,84;47,33;71,95;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1)";"Social Sciences"
109;14271;"Educational Psychology";journal;"14695820, 01443410";0,718;Q1;84;103;148;5802;291;144;2,11;56,33;53,90;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
110;100147342;"European Journal of Education";journal;"14653435, 01418211";0,718;Q1;59;43;137;1564;231;125;1,43;36,37;44,19;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
111;5700154766;"International Journal of Early Years Education";journal;"09669760";0,717;Q1;41;29;93;1314;104;83;1,09;45,31;82,35;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
112;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,713;Q1;23;27;59;913;84;58;1,58;33,81;52,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q1)";"Social Sciences"
113;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,710;Q1;74;68;221;2821;346;219;1,21;41,49;66,22;12;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
114;5000155600;"Health Education";journal;"1758714X, 09654283";0,705;Q1;42;36;102;1862;143;101;1,04;51,72;63,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
115;12373;"Journal of Computer Information Systems";journal;"08874417";0,703;Q1;77;30;112;1584;242;112;1,53;52,80;27,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
116;20748;"Educational Media International";journal;"14695790, 09523987";0,702;Q1;47;22;72;873;118;69;1,67;39,68;64,15;5;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
117;19700181401;"Music Education Research";journal;"14699893, 14613808";0,693;Q1;30;31;87;1209;74;87;0,69;39,00;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
118;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,684;Q1;47;37;100;1241;154;87;1,38;33,54;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
119;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,683;Q1;54;32;92;1547;151;91;1,85;48,34;49,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
120;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,680;Q1;26;24;53;1482;67;52;1,37;61,75;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
121;29852;"Journal of Accounting Education";journal;"07485751";0,677;Q1;45;22;69;749;79;67;1,02;34,05;48,21;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
122;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q1;115;330;778;17991;1310;769;1,57;54,52;68,94;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
123;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,671;Q1;63;59;135;2609;193;133;1,47;44,22;54,55;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
124;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q1;46;24;89;1525;161;84;1,49;63,54;48,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
125;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,669;Q1;54;50;174;1948;203;155;0,93;38,96;52,21;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
126;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,667;Q2;26;23;82;955;82;68;0,73;41,52;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
127;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,665;Q2;47;31;96;1495;138;82;1,31;48,23;46,00;14;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
128;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,659;Q2;49;21;69;821;75;59;0,98;39,10;59,38;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q2)";"Social Sciences"
129;144658;"Quality Assurance in Education";journal;"09684883";0,652;Q2;59;30;76;1593;111;74;1,00;53,10;36,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
130;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,651;Q2;69;32;91;1734;184;89;1,49;54,19;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
131;11200153573;"London Review of Education";journal;"14748460, 14748479";0,646;Q2;29;33;76;1314;88;61;0,88;39,82;48,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
132;5700166357;"Social Work Education";journal;"14701227, 02615479";0,644;Q2;50;75;228;3017;283;207;0,94;40,23;71,91;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
133;23164;"School Psychology International";journal;"14617374, 01430343";0,641;Q2;68;39;142;1839;252;138;1,21;47,15;58,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
134;21100329302;"Journal of Information Literacy";journal;"17505968";0,640;Q2;16;19;49;390;36;33;0,73;20,53;82,61;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
135;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,639;Q2;62;62;167;1512;188;151;1,08;24,39;58,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
136;144643;"Learning Organization";journal;"09696474";0,637;Q2;65;28;70;1412;129;70;1,41;50,43;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
137;22090;"High Ability Studies";journal;"13598139, 1469834X";0,629;Q2;40;13;39;690;52;33;1,48;53,08;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
138;14304;"Educational Review";journal;"14653397, 00131911";0,623;Q2;63;30;82;1639;138;82;1,77;54,63;49,28;8;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
139;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q2;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,609;Q2;48;52;130;1384;175;120;1,17;26,62;28,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
141;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,603;Q2;62;24;70;1233;122;65;1,78;51,38;52,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
142;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,601;Q2;27;18;59;660;65;56;0,92;36,67;38,64;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
143;29390;"Gender and Education";journal;"13600516, 09540253";0,590;Q2;75;60;167;2666;241;160;0,97;44,43;85,26;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
144;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,590;Q2;49;24;74;915;106;65;1,00;38,13;43,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
145;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
146;300147008;"European Journal of Cultural Studies";journal;"13675494";0,584;Q2;56;45;126;2034;270;123;2,21;45,20;66,13;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
147;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,581;Q2;28;21;64;838;38;60;0,41;39,90;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
148;18798;"Higher Education Policy";journal;"09528733, 17403863";0,581;Q2;51;28;88;1295;131;84;1,17;46,25;38,89;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;144741;"International Journal of Educational Management";journal;"0951354X";0,578;Q2;65;74;162;4375;202;162;1,10;59,12;45,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,573;Q2;40;21;65;941;75;63;1,12;44,81;55,36;0;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
151;12073;"International Journal of Educational Research";journal;"08830355";0,572;Q2;80;82;218;3989;357;212;1,25;48,65;63,90;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
152;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,572;Q2;31;26;55;1311;102;52;1,55;50,42;42,59;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
153;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,570;Q2;25;14;37;955;51;37;1,40;68,21;46,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
154;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,556;Q2;34;10;49;568;52;48;0,85;56,80;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
155;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,554;Q2;23;22;50;1052;93;50;1,67;47,82;77,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
156;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,553;Q2;30;24;64;987;31;58;0,38;41,13;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
157;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q2;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
158;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,545;Q2;65;64;200;2537;240;188;0,96;39,64;70,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
159;21100255539;"International Review of Economics Education";journal;"14773880";0,541;Q2;27;19;71;504;69;71;1,33;26,53;42,50;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q2)";"Social Sciences"
160;18676;"Technology in Society";journal;"0160791X";0,538;Q2;88;57;138;2882;241;131;1,54;50,56;34,85;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
161;5700178973;"International Journal of Bilingualism";journal;"13670069";0,536;Q2;63;42;132;2029;184;117;1,28;48,31;69,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
162;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,535;Q2;34;40;105;1517;61;99;0,51;37,93;52,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
163;100147343;"Sex Education";journal;"14720825, 14681811";0,528;Q2;45;54;161;2115;205;158;1,03;39,17;77,55;17;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
164;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,521;Q2;30;32;97;1219;76;91;0,59;38,09;49,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;19700188267;"Accounting Education";journal;"14684489, 09639284";0,518;Q2;51;30;119;1594;105;114;0,96;53,13;59,42;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
166;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,513;Q2;42;26;101;1350;106;99;0,97;51,92;56,86;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
167;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,511;Q2;39;20;54;910;62;54;1,03;45,50;48,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
168;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,509;Q2;59;44;146;1818;185;141;1,21;41,32;48,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
169;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
170;5700177114;"Language Awareness";journal;"09658416";0,501;Q2;49;20;66;860;88;65;1,14;43,00;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
171;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,500;Q2;45;44;86;2054;93;84;0,97;46,68;57,89;20;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
172;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,500;Q2;46;38;84;1993;111;82;1,15;52,45;58,62;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
173;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,499;Q2;53;22;63;1065;92;63;1,50;48,41;34,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
174;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,497;Q2;53;29;100;1636;101;91;0,89;56,41;52,63;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
175;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
176;200147103;"Literacy";journal;"17414350";0,494;Q2;32;21;66;609;76;59;0,84;29,00;76,92;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
177;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q2;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
178;21100805777;"Information and Learning Science";journal;"23985348";0,492;Q2;37;54;149;1568;158;147;1,14;29,04;67,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
179;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,492;Q2;65;80;262;4322;333;260;1,20;54,03;63,16;30;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
180;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,487;Q2;53;36;151;1002;149;143;0,88;27,83;49,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
181;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
182;19700174688;"Medical Education Online";journal;"10872981";0,486;Q2;50;82;193;1819;250;161;1,12;22,18;55,17;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
183;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,485;Q2;47;67;150;2766;142;136;0,75;41,28;70,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
184;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,484;Q2;32;25;53;1064;51;51;0,89;42,56;74,51;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
185;5600153363;"Equity and Excellence in Education";journal;"10665684";0,480;Q2;59;38;111;1991;107;102;0,86;52,39;69,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
186;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,480;Q2;33;26;75;1209;84;71;0,88;46,50;80,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
187;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,469;Q2;35;44;103;2137;114;100;1,11;48,57;46,84;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
188;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,469;Q2;46;32;80;1784;73;74;0,69;55,75;56,45;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
189;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q2;54;39;113;1675;116;111;0,76;42,95;66,29;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
190;200147107;"Communication Reports";journal;"08934215";0,467;Q2;29;15;30;438;30;30;0,90;29,20;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
191;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,467;Q2;37;29;101;1165;130;81;1,13;40,17;40,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
192;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,464;Q2;28;24;74;860;82;71;1,09;35,83;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
193;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,464;Q2;56;42;123;2231;156;123;1,15;53,12;54,95;11;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
194;6000153121;"Journal of Media Practice";journal;"14682753";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q2)";"Social Sciences"
195;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,450;Q2;44;24;113;1100;134;93;0,88;45,83;54,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
196;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,449;Q2;38;32;96;1089;112;90;1,14;34,03;44,07;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
197;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,444;Q2;37;30;61;1409;79;61;1,20;46,97;85,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,441;Q2;61;114;341;3240;293;299;0,77;28,42;46,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
199;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,441;Q2;30;22;85;1203;76;73;0,69;54,68;56,60;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
200;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,440;Q2;38;44;94;1968;88;94;0,94;44,73;80,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
