Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;26370;"Molecules";journal;"14203049";0,193;Q3;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q3;51;33;18;378;3;18;0,17;11,45;35,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;23,11;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,201;Q3;32;103;193;843;53;171;0,27;8,18;31,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;58672;"Prescribers' Journal";journal;"00327611";0,146;Q3;6;44;115;359;16;86;0,15;8,16;18,18;0;0;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
82;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q3;22;280;626;2254;57;624;0,07;8,05;38,54;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;73430;"Pharmaceutical Technology";journal;"15432521";0,313;Q2;42;100;269;801;83;258;0,28;8,01;27,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,103;Q4;5;115;204;919;5;204;0,02;7,99;49,45;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,153;Q3;88;16;19;126;2;16;0,11;7,88;26,67;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,156;Q3;13;28;454;220;35;451;0,07;7,86;34,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,206;Q2;19;196;676;1133;61;672;0,09;5,78;20,16;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;13718;"Pharmaceutical Engineering";journal;"02738139";0,166;Q3;18;42;126;239;14;118;0,10;5,69;20,93;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;74999;"American Druggist";journal;"01905279";0,108;Q4;3;48;128;255;6;99;0,02;5,31;52,63;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;145693;"Canadian Pharmacists Journal";journal;"17151635";0,207;Q2;30;107;231;485;23;172;0,06;4,53;60,00;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
91;21102;"Pharmaceutical Journal";journal;"00316873";0,310;Q2;28;439;957;1954;158;516;0,15;4,45;48,28;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,164;Q3;19;91;39;400;6;36;0,15;4,40;31,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;21798;"Farmaceutski Glasnik";journal;"00148202";0,113;Q4;6;44;74;192;2;74;0,03;4,36;47,50;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,151;Q3;14;596;1501;2357;241;1501;0,18;3,95;29,46;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
95;18800156720;"Dissolution Technologies";journal;"1521298X";0,112;Q4;36;17;37;62;9;29;0,12;3,65;20,00;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,100;Q4;21;20;109;59;2;109;0,00;2,95;43,75;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
97;22457;"International Pharmacy Journal";journal;"10100423";0,111;Q4;4;70;140;159;10;119;0,06;2,27;18,52;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;13637;"Manufacturing Chemist";trade journal;"02624230";0,112;Q4;6;157;220;252;7;95;0,03;1,61;41,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;57;86;76;0;35;0,00;1,33;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;79249;"Modern Drug Discovery";journal;"10998209";0,130;Q3;9;17;6;21;2;6;0,33;1,24;23,08;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;502;1320;35;28;910;0,02;0,07;43,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;71935;"Drug Stability";journal;"13555618";0,145;Q3;7;0;30;0;8;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1996-1997";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
103;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,106;Q4;6;0;70;0;5;70;0,03;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;113;0;4;109;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;81781;"Pharmaceutical Science and Technology Today";journal;"14615347";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;80418;"Pharmaceutical Sciences";journal;"13566881";0,259;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Pharmaceutical Society of Great Britain";"1996-1997";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
109;33577;"Polymer Gels and Networks";journal;"09667822";0,538;Q1;30;0;107;0;80;106;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
110;11000153745;"Schweizer Apothekerzeitung";journal;"14204932";0,100;Q4;1;0;38;0;0;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAV, Schweizerischer Apothekerverein";"1994-1997";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q3;12;0;41;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
