Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
72;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,478;Q3;86;43;103;1176;116;100;1,33;27,35;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q1;119;62;90;6207;306;83;3,09;100,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,550;Q2;107;74;89;5792;169;89;1,90;78,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q3;75;72;89;2371;150;87;1,65;32,93;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
76;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q3;43;25;77;762;60;77;0,66;30,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,603;Q1;150;29;76;4077;597;76;8,13;140,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;0;64;0;0;64;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
79;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,123;Q4;58;32;61;645;13;60;0,23;20,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q1;80;40;58;4126;234;58;4,03;103,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
82;19700180737;"Pharmacochemistry Library";journal;"01657208";0,106;Q4;10;0;43;0;5;39;0,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,582;Q2;20;12;38;466;45;33;1,00;38,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,345;Q3;40;31;38;1473;39;37;1,03;47,52;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,097;Q1;103;39;36;3957;140;36;3,89;101,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;3;0;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
87;32946;"Developments in Biological Standardization";journal;"03015149";0,255;Q4;44;0;28;0;19;28;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q4;63;70;27;1930;24;26;0,00;27,57;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,544;Q2;65;66;12;1349;22;11;1,83;20,44;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,155;Q4;15;0;6;0;2;4;0,33;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;16836;"BMC Chemical Biology";journal;"14726769";0,614;Q2;21;1;5;13;8;5;1,60;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;37409;"Anti-Cancer Drug Design";journal;"02669536";0,917;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;145164;"Human Genomics";journal;"14739542, 14797364";;-;68;7;0;20;0;0;0,00;2,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;144790;"Marine Drugs";journal;"16603397";;-;159;8;0;145;0;0;0,00;18,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
96;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,730;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
