Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;23521;"Ecletica Quimica";journal;"01004670";0,177;Q4;25;21;84;615;47;69;0,47;29,29;49,18;0;5;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
77;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,176;Q4;10;70;226;1674;107;226;0,44;23,91;40,00;0;12;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
78;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,170;Q4;10;5;68;415;29;67;0,46;83,00;35,29;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
79;17700155039;"Revista Materia";journal;"15177076";0,168;Q4;23;245;743;7514;370;736;0,42;30,67;40,09;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;Q4;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
81;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,158;Q4;18;180;680;6223;367;680;0,63;34,57;40,84;0;24;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
82;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,157;Q4;20;122;355;2233;130;355;0,37;18,30;36,98;0;13;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
83;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,155;Q4;27;219;885;5518;214;885;0,23;25,20;31,51;0;32;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
84;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,153;Q4;26;447;1291;7654;405;1291;0,28;17,12;31,37;0;75;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
85;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
86;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,130;Q4;19;15;48;592;14;48;0,29;39,47;31,43;0;3;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
87;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;44,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
88;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,127;Q4;6;56;43;864;6;43;0,14;15,43;29,10;0;1;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
89;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,126;Q4;21;101;316;1742;86;316;0,23;17,25;31,41;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
90;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;375;1380;9995;312;1380;0,23;26,65;37,27;0;60;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,125;Q4;9;69;189;2012;41;189;0,22;29,16;31,87;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
92;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
93;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;57;214;826;18;214;0,08;14,49;36,80;0;28;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
94;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,115;Q4;17;330;1249;9768;182;1249;0,15;29,60;35,95;0;47;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
96;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,112;Q4;26;23;27;649;1;27;0,00;28,22;24,07;0;1;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
97;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;28,97;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
98;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;191;579;1737;41;579;0,06;9,09;28,34;0;5;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
99;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;212;574;3433;69;574;0,13;16,19;30,21;0;34;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
100;21100932649;"Peremennye Zvezdy";journal;"22210474";0,106;Q4;1;15;6;113;0;4;0,00;7,53;40,91;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
101;21100920693;"28th International Symposium on Lepton Photon Interactions at High Energies, LP 2017";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
102;21100937411;"14th International Conference on Theoretical and Computational Acoustics, ICTCA 2019";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
103;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;84;259;1037;15;259;0,06;12,35;35,61;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
104;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;29;39;858;19;39;0,49;29,59;34,48;0;1;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
105;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;21;23;506;7;23;0,30;24,10;33,33;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
106;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;24;25;924;81;23;3,24;38,50;12,66;0;2;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
107;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;57;48;1543;19;48;0,40;27,07;36,73;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
108;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;31;37;2089;14;36;0,38;67,39;17,95;0;0;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
109;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;26;18;716;13;16;0,72;27,54;41,41;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
110;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;0;1827;0;0;0,00;25,38;30,85;0;5;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
111;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
112;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;41;30;922;28;30;0,93;22,49;40,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
113;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;30;29;936;17;29;0,59;31,20;43,33;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
114;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;87;82;2657;95;82;1,16;30,54;34,50;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
115;21101039661;"Opto-Electronic Advances";journal;"20964579";;-;42;36;44;2337;441;44;10,02;64,92;26,77;0;5;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
116;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;53;67;655;15;66;0,22;12,36;23,15;0;3;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
117;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;22;20;507;14;20;0,70;23,05;41,67;0;3;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
118;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;115;152;2278;50;152;0,33;19,81;30,77;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
119;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;50;51;1050;21;51;0,41;21,00;23,39;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
