Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,270;Q4;53;63;297;1923;249;296;0,84;30,52;27,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,033;Q2;93;215;367;6499;750;328;1,95;30,23;47,23;21;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,753;Q3;200;3479;7349;103526;11341;4492;1,44;29,76;35,17;70;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,189;Q4;30;161;625;4749;228;625;0,35;29,50;55,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,254;Q2;104;98;369;2883;801;360;1,86;29,42;25,09;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
84;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,176;Q2;64;68;169;1812;385;140;2,23;26,65;45,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;19700188452;"Chimerism";journal;"19381964, 19381956";0,447;Q4;18;16;44;409;55;43;1,25;25,56;38,18;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,322;Q4;20;19;61;478;31;57;0,26;25,16;35,42;1;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,256;Q2;131;522;1599;12759;3336;1187;2,06;24,44;53,91;42;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27769;"Journal of Forensic Sciences";journal;"00221198";0,893;Q3;112;299;889;7298;1548;820;1,62;24,41;36,39;77;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,480;Q3;27;46;219;753;137;219;0,50;16,37;28,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;19700200862;"2010 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2010";conference and proceedings;"-";0,169;-;3;0;24;0;4;23;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
91;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,838;Q3;78;0;441;0;793;363;2,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,712;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19900193537;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - IEEE ALIFE 2011: 2011 IEEE Symposium on Artificial Life";conference and proceedings;"-";0,210;-;8;0;31;0;27;30;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
94;21100241684;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2009, BCBGC 2009";conference and proceedings;"-";0,107;-;2;0;17;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
95;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,116;-;1;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
96;19900195049;"Standards in Genomic Sciences";journal;"19443277";0,847;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
