Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;18901;"Journal of Transport History";journal;"00225266, 17593999";0,128;Q4;20;13;39;408;10;31;0,22;31,38;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
86;21100228129;"Economics of Transportation";journal;"22120122";1,066;Q1;27;12;7;403;15;6;2,14;33,58;9,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
87;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;12;89;153;0;84;0,00;12,75;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
88;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";;-;37;7;0;207;0;0;0,00;29,57;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
89;21100298666;"Northern Mariner";journal;"1183112X";;-;3;7;0;341;0;0;0,00;48,71;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
90;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,105;Q4;16;7;4;145;1;4;0,25;20,71;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
91;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;23;0;2;0,00;11,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
92;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
93;21100201912;"Open Transportation Journal";journal;"18744478";0,103;Q4;13;1;7;20;1;7;0,14;20,00;0,00;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
94;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
95;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,107;-;10;0;946;0;80;936;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
96;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,110;-;3;0;86;0;10;85;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
97;21100298660;"19th Intelligent Transport Systems World Congress, ITS 2012";conference and proceedings;"-";0,110;-;10;0;762;0;164;761;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
98;19700200882;"2010 17th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT2010";conference and proceedings;"-";0,129;-;4;0;22;0;10;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
99;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,552;-;17;0;49;0;104;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
100;19700183187;"2010 International Conference on Logistics Engineering and Intelligent Transportation Systems, LEITS2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;108;0;7;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
101;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,125;-;6;0;109;0;13;108;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
102;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,284;-;14;0;70;0;61;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
103;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,224;-;20;0;50;0;131;49;2,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
104;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,107;-;10;0;2186;0;113;2184;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
105;21100216523;"2012 2nd International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2012 - Proceedings";conference and proceedings;"-";0,105;-;7;0;391;0;37;389;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
106;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,163;-;16;0;100;0;97;99;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
107;21100780380;"2012 International Conference on Wireless Communications, Networking and Mobile Computing, WiCOM 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
108;21100283740;"2012 Joint Rail Conference, JRC 2012";conference and proceedings;"-";0,103;-;7;0;94;0;13;93;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
109;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,103;-;6;0;112;0;5;111;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
110;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,295;-;4;0;10;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
111;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
112;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
113;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,113;-;6;0;82;0;15;79;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
114;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
115;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
116;21100238618;"Air Traffic Control Association - 57th Air Traffic Control Association Annual Conference and Exposition 2012";conference and proceedings;"-";0,101;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
117;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,138;-;10;0;113;0;55;112;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
118;20900195118;"Automated People Movers and Transit Systems 2011: From People Movers to Fully Automated Urban Mass Transit - Proceedings of the 13th Int. Conference on Automated People Movers and Transit Systems";conference and proceedings;"-";0,104;-;4;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
119;21100228943;"CICTP 2012: Multimodal Transportation Systems - Convenient, Safe, Cost-Effective, Efficient - Proceedings of the 12th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,101;-;8;0;355;0;8;353;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
120;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,599;-;19;0;38;0;58;36;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
121;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,104;-;8;0;100;0;15;99;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
122;21100495350;"CSAE 2012 - Proceedings, 2012 IEEE International Conference on Computer Science and Automation Engineering";conference and proceedings;"-";0,111;-;7;0;176;0;36;175;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
123;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,202;-;8;0;19;0;22;17;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
124;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,144;-;8;0;41;0;14;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
125;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,122;-;7;0;445;0;35;444;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
126;19900195039;"ICCTP 2011: Towards Sustainable Transportation Systems - Proceedings of the 11th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,143;-;9;0;434;0;52;433;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
127;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,105;-;7;0;543;0;28;542;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
128;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,134;-;6;0;356;0;35;355;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
129;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,296;-;7;0;14;0;15;13;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
130;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,121;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
131;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
132;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
133;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,243;-;16;0;120;0;105;118;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
134;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;29;0;10;27;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
135;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
136;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
137;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,101;-;2;0;66;0;3;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
138;21100202919;"Proceedings 2011 International Conference on Transportation, Mechanical, and Electrical Engineering, TMEE 2011";conference and proceedings;"-";0,105;-;12;0;612;0;81;611;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
139;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,111;-;3;0;87;0;11;86;0,13;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
140;21100495293;"Proceedings of the 2010 2nd International Conference on Future Computer and Communication, ICFCC 2010";conference and proceedings;"-";0,114;-;8;0;181;0;45;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
141;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,199;-;6;0;79;0;49;78;0,62;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
142;19700182053;"Proceedings of the ASME Joint Rail Conference 2010, JRC2010";conference and proceedings;"-";0,112;-;9;0;127;0;18;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
143;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,154;-;6;0;56;0;18;55;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
144;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,190;-;15;0;104;0;74;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
145;86658;"Public Transport International";journal;"1016796X";0,105;Q4;9;0;237;0;7;168;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
146;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
147;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
148;53422;"Recherche - Transports - Securite";journal;"07618980";0,115;Q4;12;0;47;0;5;41;0,11;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
149;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
150;21100268416;"Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 9th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,100;-;4;0;81;0;0;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
151;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,181;-;11;0;127;0;26;126;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
152;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,103;-;4;0;121;0;6;120;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
153;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,115;-;5;0;131;0;12;130;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
154;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,262;-;9;0;26;0;39;24;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
155;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,101;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
