Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
300;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q1;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
301;5800169165;"Conflict, Security and Development";journal;"14678802";0,596;Q1;27;36;96;2624;183;90;1,92;72,89;37,88;10;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
302;29840;"International Social Work";journal;"00208728, 14617234";0,594;Q1;53;86;296;3001;478;276;1,85;34,90;58,95;12;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
303;14293;"Deviant Behavior";journal;"15210456, 01639625";0,593;Q1;65;107;335;6981;598;333;1,61;65,24;38,11;4;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
304;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,591;Q1;63;35;117;2170;226;116;1,85;62,00;56,38;0;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
305;28910;"Leisure Sciences";journal;"15210588, 01490400";0,590;Q1;81;101;127;4259;369;121;3,06;42,17;50,00;10;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
306;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q1;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
307;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,589;Q1;57;41;112;2191;194;100;1,69;53,44;44,58;8;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
308;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,589;Q1;29;39;128;1306;264;126;2,06;33,49;34,09;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
309;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,588;Q1;50;245;361;18821;1615;360;4,48;76,82;38,22;9;205;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
310;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,585;Q1;11;24;67;682;63;56;1,23;28,42;45,83;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
311;24359;"Women's Studies International Forum";journal;"02775395";0,579;Q1;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
312;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,577;Q1;66;31;79;1574;111;76;1,04;50,77;50,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
313;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,575;Q1;28;33;92;1767;136;89;1,37;53,55;70,45;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
314;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,573;Q1;38;21;76;1183;116;69;0,91;56,33;63,33;0;16;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
315;5700162125;"Action Research";journal;"14767503";0,566;Q1;48;42;87;1552;179;74;2,32;36,95;66,99;7;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
316;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,562;Q1;4;14;24;555;29;23;1,21;39,64;7,69;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
317;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,559;Q1;26;21;99;934;98;81;0,87;44,48;29,73;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
318;19600163400;"Social Work";journal;"15456846, 00378046";0,558;Q1;82;49;141;1386;253;111;1,69;28,29;69,90;3;20;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
319;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,554;Q1;15;21;61;926;73;49;0,71;44,10;51,72;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
320;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,554;Q1;32;45;112;2546;210;109;2,10;56,58;38,03;12;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
321;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,550;Q1;45;64;141;2357;190;123;1,05;36,83;27,94;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
322;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q1;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
323;23421;"Political Theory";journal;"00905917, 15527476";0,548;Q1;68;39;101;0;137;91;1,10;0,00;37,84;1;10;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
324;21100427853;"Politics and Governance";journal;"21832463";0,548;Q1;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
325;5700160451;"Politics and Religion";journal;"17550483";0,547;Q1;26;32;96;1705;144;95;1,22;53,28;36,54;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
326;130173;"Community, Work and Family";journal;"14693615, 13668803";0,546;Q1;52;37;103;1996;230;94;2,40;53,95;70,00;8;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
327;15060;"Africa Spectrum";journal;"00020397";0,542;Q1;29;16;52;871;69;48;1,29;54,44;50,00;5;4;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
328;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,541;Q1;18;21;55;1151;103;50;1,70;54,81;56,67;5;13;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
329;21100464772;"Network Science";journal;"20501250, 20501242";0,541;Q1;24;32;84;1658;143;83;1,75;51,81;27,66;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
330;21100780469;"World Development Perspectives";journal;"24522929";0,538;Q2;22;69;113;3199;248;113;2,25;46,36;33,52;20;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
331;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
332;5600152909;"Capital and Class";journal;"03098168";0,535;Q2;42;28;88;1799;148;86;1,89;64,25;26,32;3;11;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
333;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,534;Q2;35;52;139;2401;269;137;1,73;46,17;59,09;0;33;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
334;24606;"Anthrozoos";journal;"08927936";0,532;Q2;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
335;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q2;38;56;176;3341;346;171;2,12;59,66;71,43;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
336;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,532;Q2;47;7;74;405;208;73;3,35;57,86;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
337;20841;"Health and Human Rights";journal;"10790969, 21504113";0,530;Q2;43;47;184;2065;315;167;1,62;43,94;66,12;0;43;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
338;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,530;Q2;49;60;259;3174;537;257;2,23;52,90;55,90;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
339;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,527;Q2;52;51;179;2132;303;178;1,34;41,80;30,38;13;16;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
340;27760;"New Left Review";journal;"00286060";0,522;Q2;78;23;104;530;175;96;1,69;23,04;27,78;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
341;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
342;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";0,518;Q2;27;38;97;2076;157;95;1,20;54,63;60,61;3;20;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
343;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
344;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,512;Q2;44;31;79;1172;134;68;1,81;37,81;68,18;0;12;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
345;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,510;Q2;47;85;235;3551;228;206;1,05;41,78;47,92;0;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q2;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
347;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,508;Q2;30;29;73;1563;90;63;1,10;53,90;31,25;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
348;26623;"Alternatives";journal;"21633150, 03043754";0,507;Q2;47;8;32;376;44;31;1,63;47,00;12,50;0;5;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
349;145332;"Identity";journal;"15283488, 1532706X";0,507;Q2;39;23;68;1258;136;67;1,49;54,70;63,86;0;8;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
350;5600153131;"Social Analysis";journal;"0155977X";0,506;Q2;32;35;91;1415;93;82;0,98;40,43;57,89;0;4;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
351;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,505;Q2;19;29;69;1642;108;64;1,69;56,62;45,45;5;9;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
352;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,498;Q2;47;37;111;2509;169;105;1,16;67,81;38,27;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
353;21100890928;"Journal of Ethnic and Cultural Studies";journal;"21491291";0,498;Q2;14;62;94;4147;261;93;3,29;66,89;48,80;1;33;United States;Northern America;"Florida Gulf Coast University";"2018-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
354;15800154711;"Research in Accounting Regulation";journal;"10520457";0,498;Q2;23;0;21;0;15;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
355;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,494;Q2;66;77;214;5037;385;203;1,53;65,42;44,55;5;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
356;24664;"Foreign Affairs";journal;"00157120";0,493;Q2;108;103;299;0;941;287;3,29;0,00;31,45;0;9;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
357;22328;"Organizational Dynamics";journal;"00902616";0,493;Q2;74;50;115;0;173;112;1,08;0,00;42,86;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
358;30006;"Global Social Policy";journal;"17412803, 14680181";0,492;Q2;41;38;92;1372;120;71;1,05;36,11;57,41;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
359;1000147118;"Journal of Academic Ethics";journal;"15701727";0,492;Q2;30;35;73;1542;152;72;2,20;44,06;47,95;1;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
360;4700152718;"Adoption Quarterly";journal;"10926755";0,491;Q2;38;15;45;866;52;44;1,17;57,73;67,50;1;3;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
361;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,488;Q2;40;27;93;1612;182;74;1,84;59,70;50,00;4;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
362;4700152402;"Journal of Family Social Work";journal;"10522158";0,488;Q2;28;25;85;973;106;72;0,91;38,92;72,73;3;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
363;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,487;Q2;24;27;78;1071;53;53;0,65;39,67;60,98;0;7;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q2)";"Social Sciences"
364;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;21;80;1483;111;78;0,51;70,62;40,00;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
365;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
366;12915;"Space Policy";journal;"02659646, 1879338X";0,484;Q2;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
367;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,483;Q2;19;13;51;639;86;51;1,27;49,15;47,06;0;6;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
368;21100199539;"Politica Criminal";journal;"07183399";0,483;Q2;11;44;93;3863;70;93;0,68;87,80;29,23;0;17;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
369;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q2;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
370;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,482;Q2;29;35;105;1146;179;104;1,60;32,74;65,94;3;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
371;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q2;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
372;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,479;Q2;14;12;60;602;90;56;1,47;50,17;55,56;0;5;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
373;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
374;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q2;35;18;42;1142;79;42;1,73;63,44;34,48;0;5;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
375;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,476;Q2;22;12;57;710;92;55;1,24;59,17;54,17;5;12;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
376;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,476;Q2;48;32;63;2224;128;62;1,89;69,50;45,83;5;19;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
377;5700164241;"Young";journal;"11033088";0,476;Q2;37;37;92;1725;178;92;1,84;46,62;77,89;14;21;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
378;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,473;Q2;22;5;14;225;25;13;1,67;45,00;46,67;1;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
379;16931;"American Sociologist, The";journal;"00031232, 19364784";0,471;Q2;26;41;114;2255;99;97;0,65;55,00;33,33;0;7;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
380;27390;"Pacific Affairs";journal;"0030851X";0,471;Q2;44;21;64;482;100;63;1,02;22,95;35,71;1;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
381;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,471;Q2;17;27;101;1147;186;100;2,19;42,48;62,50;0;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
382;200147136;"Religion, State and Society";journal;"09637494";0,470;Q2;25;30;86;1448;146;74;1,55;48,27;31,03;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
383;21100442094;"Social Inclusion";journal;"21832803";0,469;Q2;32;137;312;6422;533;284;1,52;46,88;65,70;18;107;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
384;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
385;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,463;Q2;33;33;102;1381;121;98;0,99;41,85;71,60;0;13;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
386;67476;"Social Anthropology";journal;"14698676, 09640282";0,463;Q2;50;98;262;3052;323;132;1,28;31,14;46,27;3;21;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
