Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,643;Q2;67;466;981;18020;3598;949;3,49;38,67;44,74;7;163;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,190;Q4;12;27;21;1256;73;21;3,48;46,52;42,25;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q3); Biological Psychiatry (Q4); Clinical Psychology (Q4); Health (social science) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
81;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,113;Q1;46;14;47;306;139;43;3,45;21,86;33,33;0;14;United States;Northern America;"International Antiviral Society";"2011-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,735;Q2;93;236;670;18660;2242;576;3,44;79,07;38,19;9;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,671;Q2;81;60;254;2469;820;246;3,41;41,15;42,06;1;42;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
84;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;14;33;623;142;31;3,41;44,50;46,43;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q2;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,852;Q2;85;127;346;9854;1422;302;3,25;77,59;46,44;8;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
88;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,469;Q1;171;301;941;10693;3208;841;3,20;35,52;50,58;0;297;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
89;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,995;Q1;58;111;340;2467;1056;302;3,15;22,23;54,47;0;83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
90;83418;"Breast Cancer";journal;"13406868";0,883;Q1;66;142;326;4798;1313;314;3,12;33,79;43,00;11;139;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
91;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,856;Q2;101;137;203;8607;603;200;3,12;62,82;55,75;9;79;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,816;Q2;41;10;75;428;201;66;3,11;42,80;17,14;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
93;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
94;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21101047803;"Cancer Drug Resistance";journal;"2578532X";0,611;Q2;24;67;173;7085;541;171;3,05;105,75;49,66;0;57;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,718;Q2;67;108;364;3657;1097;334;3,05;33,86;39,69;7;48;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
97;21100239265;"PharmaNutrition";journal;"22134344";0,402;Q3;30;29;107;1681;305;105;3,04;57,97;48,65;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,537;Q2;23;65;82;6186;249;82;3,01;95,17;35,18;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,503;Q3;44;131;426;4567;1171;415;2,98;34,86;41,98;0;50;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
100;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,555;Q2;102;106;336;4360;1018;305;2,95;41,13;39,83;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,824;Q2;150;221;671;9084;1978;590;2,90;41,10;43,65;13;105;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,837;Q2;46;35;123;1607;454;102;2,87;45,91;44,02;4;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
103;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q2;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,629;Q2;52;42;88;3536;322;85;2,84;84,19;44,10;0;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,687;Q2;130;200;550;7850;1658;513;2,83;39,25;41,41;13;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q2;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
107;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,534;Q2;85;107;232;5893;618;207;2,74;55,07;49,13;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,617;Q2;25;37;108;1011;236;98;2,70;27,32;49,24;2;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,756;Q2;122;178;504;5814;1352;389;2,69;32,66;48,89;12;72;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
110;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;22307;"HIV Medicine";journal;"14681293, 14642662";0,936;Q1;86;112;321;3718;828;276;2,63;33,20;50,40;9;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
112;19700174889;"Drug Target Insights";journal;"11773928";0,365;Q3;16;5;12;193;30;11;2,60;38,60;40,00;0;3;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,530;Q2;47;67;221;2465;575;214;2,60;36,79;38,42;0;18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,497;Q3;43;72;261;2911;762;261;2,52;40,43;42,04;2;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,536;Q2;49;44;85;1993;271;79;2,49;45,30;39,52;2;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20132;"Therapies";journal;"00405957, 19585578";0,442;Q3;41;110;250;2930;479;183;2,47;26,64;54,32;6;33;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
118;4700151726;"Trials";journal;"17456215";0,865;Q2;98;924;2484;34482;6432;2410;2,46;37,32;47,45;53;432;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
119;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,487;Q3;46;35;88;1129;200;83;2,45;32,26;37,96;1;15;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
122;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,868;Q2;109;184;597;6052;1500;552;2,41;32,89;52,95;12;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
123;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,442;Q3;38;42;193;1936;511;189;2,37;46,10;40,89;0;11;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
125;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,517;Q2;81;232;499;7126;1162;465;2,35;30,72;47,35;13;100;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,463;Q3;102;143;409;4525;1012;408;2,34;31,64;41,47;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,033;Q1;92;98;308;3037;714;244;2,31;30,99;52,36;6;16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
128;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q3;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;80;273;2862;716;244;2,26;35,78;35,06;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,531;Q2;35;147;306;3752;640;292;2,23;25,52;43,11;4;37;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,576;Q2;75;57;167;2573;451;160;2,21;45,14;32,58;1;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,429;Q3;56;64;182;2466;382;171;2,20;38,53;49,64;0;35;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;81;32;4779;69;27;2,16;59,00;37,66;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
134;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q2;72;314;676;7988;1584;670;2,14;25,44;24,79;23;199;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
135;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,579;Q2;22;65;129;2788;272;127;2,13;42,89;26,52;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
136;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,552;Q2;61;118;225;5434;530;213;2,12;46,05;46,46;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
137;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q3;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,521;Q2;98;48;136;1692;271;135;2,09;35,25;42,52;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
139;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
140;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";0,867;Q2;75;291;573;14278;1295;564;2,07;49,07;55,27;25;167;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
141;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,532;Q2;21;51;83;1902;190;80;2,05;37,29;38,01;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
142;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,325;Q3;21;63;122;2306;213;120;1,94;36,60;48,51;0;37;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,510;Q3;34;24;62;976;146;59;1,93;40,67;30,77;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
144;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,311;Q3;38;57;97;2424;174;93;1,93;42,53;35,21;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q3;58;167;584;8364;1223;580;1,93;50,08;46,90;2;74;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,363;Q3;12;22;71;635;115;67;1,93;28,86;44,16;0;7;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
147;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,942;Q1;84;33;103;1731;396;86;1,91;52,45;44,06;3;5;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
148;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,357;Q3;31;24;34;1151;66;29;1,86;47,96;25,84;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,564;Q2;59;62;182;2103;477;146;1,85;33,92;64,04;2;26;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
150;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q3;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q3;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,335;Q3;65;38;110;1664;198;109;1,77;43,79;44,90;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,506;Q3;20;68;171;2655;323;155;1,74;39,04;36,78;11;36;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q3;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
155;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,497;Q3;25;108;231;2870;445;219;1,73;26,57;59,04;3;30;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
156;21773;"AIDS Reviews";journal;"11396121, 16986997";0,489;Q3;62;20;102;725;159;84;1,71;36,25;33,65;0;19;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
157;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,835;Q2;93;46;182;879;437;174;1,65;19,11;52,26;0;32;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,350;Q3;45;12;71;230;104;66;1,62;19,17;22,86;0;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
