Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;19;80;678;2;55;0,04;35,68;70,59;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
96;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;2;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,104;Q4;4;0;27;0;4;26;0,17;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,104;Q4;5;4;5;445;1;5;0,20;111,25;55,56;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;12545;"DOLOR";journal;"02140659";0,102;Q4;5;36;94;680;1;90;0,00;18,89;51,22;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;30,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
103;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,101;Q4;3;18;18;758;1;15;0,06;42,11;31,25;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21940;"Progress in Anesthesiology";journal;"08915784";0,101;Q4;6;0;28;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;35;127;638;0;127;0,00;18,23;31,75;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
106;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,100;Q4;7;0;62;0;1;56;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
108;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,100;Q4;2;0;56;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
110;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;184;488;4955;436;387;0,87;26,93;10,76;11;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
111;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";;-;37;27;0;154;0;0;0,00;5,70;19,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
112;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";;-;13;35;0;287;0;0;0,00;8,20;31,19;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine";"Medicine"
113;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;392;789;10;390;0,03;5,84;37,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
114;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;59;179;1232;20;179;0,12;20,88;51,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
