Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16100154765;"Fabula";journal;"00146242, 16130464";0,111;Q2;10;18;55;565;5;54;0,15;31,39;58,82;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
92;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;18;54;361;2;53;0,03;20,06;15,79;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q1;10;18;58;621;19;58;0,34;34,50;9,09;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;18;51;168;2;47;0,04;9,33;35,29;0;1;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;5700170400;"Iberoromania";journal;"00190993, 18659039";0,165;Q1;6;18;60;484;7;53;0,16;26,89;53,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,147;Q2;17;18;50;1244;10;48;0,14;69,11;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
97;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;18;61;794;6;60;0,02;44,11;50,00;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;17;142;0;0;123;0,00;0,00;18,18;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;21101038535;"Apparatus";journal;"23657758";;-;4;17;35;681;3;34;0,04;40,06;75,00;0;1;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;16000154788;"Arcadia";journal;"00037982, 16130642";0,122;Q2;9;17;57;771;7;54;0,12;45,35;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
101;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,531;Q1;11;17;70;523;18;70;0,29;30,76;34,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
102;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
103;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;49;520;7;48;0,19;30,59;58,82;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;54;633;22;48;0,35;37,24;18,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
105;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;17;16;455;0;15;0,00;26,76;30,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
106;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;17;43;954;2;43;0,07;56,12;47,06;0;2;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
107;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,129;Q2;7;17;51;301;1;42;0,03;17,71;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
108;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
109;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;17;49;463;4;47;0,06;27,24;44,44;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,395;Q1;23;16;47;753;30;47;0,45;47,06;18,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
111;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,333;Q2;28;16;54;955;42;54;0,71;59,69;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
112;16100154761;"Biblische Zeitschrift";journal;"00062014";0,158;Q2;7;16;28;639;5;28;0,07;39,94;5,88;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;16;44;1281;75;43;1,57;80,06;26,67;12;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
114;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,178;Q1;14;16;45;344;9;39;0,13;21,50;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
116;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q2;5;16;48;892;15;43;0,21;55,75;50,00;2;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
117;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,131;Q3;5;16;53;395;10;50;0,19;24,69;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
118;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;16;80;427;4;79;0,06;26,69;26,67;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q2;11;16;46;825;13;45;0,29;51,56;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;48;994;1;46;0,03;66,27;14,29;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
121;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
122;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;19600157917;"Metaphysica";journal;"14372053, 18746373";0,257;Q2;8;15;45;409;16;44;0,38;27,27;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
124;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,159;Q2;9;15;38;1100;10;38;0,17;73,33;23,81;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
125;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";;-;3;15;0;43;0;0;0,00;2,87;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music";"Arts and Humanities"
126;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,352;Q1;17;15;38;1143;26;38;0,62;76,20;40,91;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
127;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;15;36;761;0;36;0,00;50,73;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
128;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,141;Q1;4;15;54;254;11;51;0,00;16,93;55,17;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;14;40;528;2;40;0,04;37,71;23,08;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;14;58;389;17;58;0,30;27,79;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;14;22;393;7;22;0,33;28,07;11,54;1;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
132;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,105;Q3;13;14;62;945;4;56;0,09;67,50;42,86;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
133;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;14;35;335;0;34;0,00;23,93;14,29;0;1;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
134;16035;"Restaurator";journal;"00345806, 18658431";0,213;Q2;32;14;54;302;13;50;0,31;21,57;46,43;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
135;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;14;56;200;1;53;0,00;14,29;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
136;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;13;58;881;13;58;0,22;67,77;21,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
137;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,101;Q4;3;13;62;345;2;57;0,05;26,54;60,00;0;1;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
138;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,104;Q3;3;13;16;138;0;12;0,00;10,62;50,00;0;0;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Social Sciences"
139;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;13;12;121;1;12;0,08;9,31;33,33;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
140;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;13;38;939;2;38;0,00;72,23;35,71;0;6;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
141;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;13;39;505;0;38;0,00;38,85;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,112;Q3;4;12;12;400;2;12;0,17;33,33;14,29;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;19400157323;"KulturPoetik";journal;"16161203";0,100;Q4;3;12;43;368;3;42;0,07;30,67;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,101;Q4;3;12;35;676;1;35;0,04;56,33;9,09;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
145;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,120;Q3;5;12;84;216;5;81;0,04;18,00;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
146;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;12;24;229;0;24;0,00;19,08;15,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,222;Q1;15;12;37;968;14;37;0,41;80,67;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
148;5800207871;"Central Asiatic Journal";journal;"00089192";0,103;Q3;8;11;47;320;5;43;0,14;29,09;37,50;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,142;Q2;3;11;7;534;1;6;0,14;48,55;30,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
150;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,403;-;48;11;31;0;43;31;1,39;0,00;50,00;0;2;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
151;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
152;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;11;47;589;18;45;0,17;53,55;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
153;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;29;285;11;29;0,45;25,91;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
154;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,114;Q3;8;11;35;892;3;32;0,10;81,09;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
155;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;32;964;6;31;0,22;87,64;9,09;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,405;Q1;34;10;40;1116;34;37;1,00;111,60;33,33;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
157;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q3;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
158;16300154717;"Journal of African Archaeology";journal;"16121651";0,404;Q1;29;10;38;703;36;36;0,79;70,30;43,24;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
159;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;39;1306;9;38;0,13;130,60;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
160;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,115;Q3;3;10;14;212;7;14;0,50;21,20;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
161;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;31;322;15;29;0,52;32,20;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
162;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;10;26;327;2;26;0,06;32,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
163;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;10;16;399;4;16;0,00;39,90;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,179;Q2;14;9;76;414;27;71;0,42;46,00;8,33;2;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q1;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
166;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;9;27;516;8;21;0,35;57,33;33,33;0;3;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
167;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,106;Q3;3;9;5;361;0;4;0,00;40,11;40,00;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
168;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;9;0;691;0;0;0,00;76,78;18,18;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
170;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;9;41;304;3;40;0,04;33,78;77,78;0;2;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
171;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,177;Q2;11;9;32;1235;12;32;0,38;137,22;18,18;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
173;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;39;392;7;37;0,04;49,00;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
175;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q2;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
176;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,144;Q1;16;8;23;307;16;23;0,87;38,38;45,45;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
