Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;28104;"Die Erde";journal;"00139998";0,359;Q3;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
88;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;85;160;4047;188;159;1,03;47,61;34,77;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
89;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,339;Q3;35;164;499;5708;447;499;0,92;34,80;33,75;0;28;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
90;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,324;Q3;25;23;71;1807;115;69;1,43;78,57;20,22;0;13;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;23840;"Boreal Environment Research";journal;"12396095";0,319;Q3;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q4;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
93;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,306;Q4;16;14;43;570;49;43;1,23;40,71;28,00;0;10;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;57242;"Idojaras";journal;"03246329";0,302;Q4;21;32;81;1292;97;81;1,13;40,38;36,36;0;15;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
95;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,252;Q4;28;80;228;2844;199;227;0,89;35,55;27,72;0;64;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
96;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
97;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,165;Q4;5;24;41;1140;27;41;0,32;47,50;39,22;0;23;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
99;21100212331;"Tethys";journal;"16971523, 11393394";0,148;Q4;7;2;5;48;3;5;0,50;24,00;66,67;0;1;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
100;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,131;Q4;12;12;56;436;21;50;0,52;36,33;33,33;0;1;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
101;25769;"Przeglad Geologiczny";journal;"00332151";0,123;Q4;35;120;305;2932;112;294;0,36;24,43;39,91;0;25;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
102;21100913594;"Springer Climate";book series;"23520701, 23520698";0,115;Q4;12;128;218;6644;117;2;0,53;51,91;0,00;2;80;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,106;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
104;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;6;17;0;6;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
105;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,102;Q4;6;12;17;172;0;15;0,00;14,33;21,74;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
106;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;12;26;666;64;24;2,46;55,50;27,78;0;5;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
107;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;179;41;10757;287;40;7,00;60,09;37,00;52;140;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
108;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;15;60;1117;68;56;1,31;74,47;26,23;1;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
109;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;39;1198;118;39;3,16;63,05;26,00;1;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
110;21101089403;"Weather and Climate Dynamics";journal;"26984016";;-;18;59;40;4015;146;40;3,65;68,05;32,68;5;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science";"Earth and Planetary Sciences"
