Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,796;Q2;93;350;562;6445;942;399;1,53;18,41;25,59;25;0;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;17037;"Physica Medica";journal;"11201797, 1724191X";0,792;Q2;64;264;540;9410;1248;535;2,38;35,64;31,62;11;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
86;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
87;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,764;Q2;30;46;118;1153;282;118;2,48;25,07;34,43;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
88;20032;"Acta Radiologica";journal;"02841851, 16000455";0,754;Q2;81;204;648;4926;1148;595;1,64;24,15;29,73;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
89;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,749;Q2;56;65;181;3260;296;136;1,68;50,15;42,86;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
90;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,740;Q2;64;142;503;1869;682;418;1,34;13,16;13,66;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,739;Q2;59;192;706;4308;1131;677;1,38;22,44;23,56;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
92;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,734;Q2;70;106;383;3182;812;376;2,18;30,02;20,47;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
93;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,729;Q2;123;312;975;9671;2091;947;1,94;31,00;30,45;26;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
94;17500155129;"PET Clinics";journal;"15568598, 18799809";0,729;Q2;33;53;150;3047;279;115;1,70;57,49;32,10;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
95;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q2;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
97;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";0,720;Q2;90;93;270;5318;513;215;1,78;57,18;38,24;2;0;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q2;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
99;21100833027;"Photonics";journal;"23046732";0,709;Q2;36;49;185;2331;380;182;2,05;47,57;19,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
100;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,705;Q2;67;57;181;2080;319;154;1,68;36,49;30,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
102;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,701;Q2;65;37;123;2623;284;118;2,28;70,89;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
103;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,699;Q2;104;243;715;5596;1239;649;1,63;23,03;24,63;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
104;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,698;Q2;146;377;1036;19097;3626;1029;3,40;50,66;42,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
105;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,696;Q2;98;100;365;3603;815;354;2,28;36,03;32,07;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,692;Q2;52;25;66;1008;148;65;2,44;40,32;26,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
107;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q2;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
108;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,687;Q2;67;85;341;2493;588;333;1,75;29,33;22,13;9;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
109;17858;"Radiologia Medica";journal;"00338362, 18266983";0,672;Q2;61;119;361;3373;829;354;2,27;28,34;37,82;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
110;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,660;Q2;8;0;6;0;12;6;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
111;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,656;Q2;36;49;156;3388;264;128;1,66;69,14;35,14;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
112;83418;"Breast Cancer";journal;"13406868";0,653;Q2;66;103;322;3022;590;313;1,89;29,34;36,73;12;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
113;29904;"International Journal of Radiation Biology";journal;"09553002";0,653;Q2;102;151;364;6867;656;351;1,72;45,48;46,74;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
114;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,652;Q2;70;442;1300;5719;1881;1236;1,59;12,94;34,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
115;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,648;Q2;101;165;479;4267;693;479;1,38;25,86;28,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
116;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,645;Q2;53;84;261;1987;511;248;1,77;23,65;31,86;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
117;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,637;Q2;55;55;150;2935;276;136;1,79;53,36;34,44;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
118;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,614;Q2;66;203;485;5652;1136;476;2,22;27,84;17,43;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
119;17600155016;"BMC Medical Physics";journal;"17566649";0,612;Q2;14;0;2;0;14;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,610;Q2;17;11;11;373;21;9;1,91;33,91;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,602;Q2;48;55;140;1163;214;136;1,54;21,15;20,54;8;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
122;18610;"Molecular Imaging";journal;"15353508, 15360121";0,597;Q2;66;39;113;1585;229;113;1,89;40,64;34,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
123;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,586;Q2;105;292;959;7427;1551;853;1,42;25,43;40,96;18;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
124;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,584;Q2;89;69;187;2403;392;164;2,00;34,83;29,90;24;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,574;Q2;43;58;173;2117;377;173;2,17;36,50;38,18;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
126;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
127;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,572;Q2;52;117;331;2650;479;308;1,51;22,65;37,12;18;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
128;23159;"Echocardiography";journal;"07422822, 15408175";0,570;Q2;71;318;946;6838;1051;831;1,06;21,50;32,93;16;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
129;21100829270;"Journal of Medical Imaging";journal;"23294310, 23294302";0,569;Q2;49;146;251;5424;486;244;1,68;37,15;25,48;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
130;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,567;Q2;68;46;167;1728;277;163;1,57;37,57;39,35;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,564;Q2;58;33;107;2080;156;95;1,50;63,03;34,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
132;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,556;Q2;2;0;3;0;3;3;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
133;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,554;Q2;39;74;251;1744;346;212;1,51;23,57;28,35;5;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
134;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,552;Q2;58;142;537;3304;834;411;1,43;23,27;28,90;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
135;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,551;Q2;33;64;179;1706;272;170;1,35;26,66;28,81;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
136;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,548;Q2;53;3;105;300;126;96;1,10;100,00;0,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
137;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,546;Q2;80;154;551;4053;778;495;1,46;26,32;32,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
138;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,543;Q2;43;44;135;846;186;117;1,34;19,23;21,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
139;28586;"BioMedical Engineering Online";journal;"1475925X";0,542;Q2;97;138;493;4894;1178;485;2,21;35,46;30,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
140;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,542;Q2;41;114;326;2655;481;281;1,40;23,29;26,40;6;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
141;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,540;Q2;75;96;272;2394;527;253;1,79;24,94;19,80;5;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
142;21100369845;"European Journal of Radiology Open";journal;"23520477";0,539;Q2;24;27;70;632;104;69;1,47;23,41;31,25;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
143;16561;"BMC Medical Imaging";journal;"14712342";0,536;Q2;51;68;164;1936;353;162;2,04;28,47;28,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
144;13374;"Health Physics";journal;"15385159, 00179078";0,528;Q2;83;143;581;2586;514;498;0,84;18,08;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
145;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q2;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
146;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,520;Q2;67;62;169;2962;274;124;1,29;47,77;23,97;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
147;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
148;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,501;Q2;50;22;61;641;142;60;2,08;29,14;14,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
149;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,497;Q3;49;44;120;1225;205;107;1,96;27,84;10,78;4;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,495;Q3;39;76;197;2263;255;196;1,41;29,78;29,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
151;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,489;Q3;55;55;162;2676;258;144;1,31;48,65;32,88;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
152;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q3;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
153;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,479;Q3;46;54;180;1273;201;176;1,02;23,57;32,43;5;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
154;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,477;Q3;54;75;281;2259;405;275;1,27;30,12;29,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q3;60;93;304;2423;322;292;1,12;26,05;18,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;34,88;6;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q3;72;198;528;4258;634;497;1,09;21,51;28,14;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q3;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
159;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,468;Q3;50;100;319;2585;397;307;1,14;25,85;21,25;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
160;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,465;Q3;41;73;164;1672;238;140;1,46;22,90;34,62;3;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,463;Q3;42;73;172;1620;203;149;1,12;22,19;37,28;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
162;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,454;Q3;44;114;331;2034;360;320;1,06;17,84;17,58;8;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
163;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,449;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q3;37;79;274;2211;389;232;1,27;27,99;44,09;6;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
