Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,306;Q3;40;43;129;1628;142;113;0,95;37,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
91;26411;"European Addiction Research";journal;"10226877, 14219891";1,116;Q1;62;33;128;1454;314;122;2,23;44,06;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
92;5700163050;"Qualitative Social Work";journal;"14733250";0,444;Q2;55;55;128;1798;131;111;0,97;32,69;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
93;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,482;Q2;33;39;127;844;59;76;0,38;21,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Human Factors and Ergonomics (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
94;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,572;Q2;65;44;126;2531;224;116;2,06;57,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
95;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q3;14;40;124;667;31;109;0,24;16,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
96;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,546;Q2;61;48;124;1797;186;116;1,62;37,44;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,189;Q4;17;33;124;713;27;118;0,25;21,61;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
98;24734;"American Journal of Evaluation";journal;"10982140";1,065;Q1;68;47;123;1338;222;118;1,55;28,47;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
99;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,231;Q3;36;41;123;1454;66;121;0,34;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
100;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,287;Q3;23;28;123;564;52;105;0,43;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
101;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q2;60;89;122;3619;259;122;2,05;40,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
102;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,555;Q2;45;48;122;2613;209;121;1,43;54,44;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
103;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,462;Q2;38;29;122;859;110;91;0,83;29,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
104;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q1;88;87;120;3540;382;117;2,96;40,69;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
105;21100255082;"International Journal of Integrated Care";journal;"15684156";0,792;Q1;44;31;118;1093;199;97;1,77;35,26;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
106;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,439;Q2;62;45;117;1226;136;91;1,00;27,24;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
107;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,330;Q3;37;38;114;1329;87;113;0,83;34,97;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
108;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,670;Q1;121;41;114;773;1174;109;11,69;18,85;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
109;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
110;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;45;111;1276;66;108;0,52;28,36;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
111;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,734;Q1;63;37;110;1812;243;109;2,19;48,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
112;145469;"Illness Crisis and Loss";journal;"10541373";0,150;Q4;17;34;109;758;21;66;0,23;22,29;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
113;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,307;Q3;37;23;108;1184;93;107;0,71;51,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
114;29826;"Research on Aging";journal;"01640275, 15527573";0,756;Q1;76;33;106;1667;157;97;1,22;50,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
115;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,499;Q2;40;32;103;1444;111;99;0,89;45,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
116;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
117;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
118;3500148027;"Science as Culture";journal;"09505431";0,392;Q2;49;25;102;1131;113;102;1,16;45,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
119;28107;"Administration in Social Work";journal;"03643107, 15444376";0,319;Q3;43;0;100;0;91;87;0,65;0,00;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
120;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,687;Q1;62;34;100;1597;170;95;1,47;46,97;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
121;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,743;Q1;51;38;100;1717;183;90;1,17;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
122;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,255;Q3;47;51;99;1517;119;88;1,20;29,75;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Social Sciences"
123;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;28;99;0;19;98;0,19;0,00;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
124;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,247;Q3;32;33;99;1167;55;92;0,37;35,36;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
125;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,383;Q2;37;33;98;1188;81;87;0,58;36,00;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
126;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q4;20;37;98;1539;26;94;0,24;41,59;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
127;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,160;Q4;18;31;97;453;27;90;0,17;14,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
128;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,456;Q1;87;42;97;2030;379;93;3,58;48,33;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
129;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,603;Q2;50;32;96;1420;153;96;1,30;44,38;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,321;Q3;29;36;94;1146;79;93;0,67;31,83;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
131;28473;"Ageing International";journal;"1936606X, 01635158";0,442;Q2;44;54;92;1980;109;88;0,78;36,67;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q2)";"Social Sciences"
132;5700157895;"Enfance";journal;"00137545";0,141;Q4;15;25;91;1306;11;81;0,11;52,24;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
133;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q3;24;16;91;533;40;81;0,38;33,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
134;5700162931;"Journal of Social Work";journal;"14680173";0,539;Q2;42;33;91;1608;138;87;0,94;48,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
135;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
136;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,571;Q1;60;41;90;1883;305;90;2,78;45,93;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
137;4700152238;"Sahara J";journal;"17290376";0,504;Q2;34;24;90;970;107;88;1,44;40,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
138;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,173;Q4;11;36;88;758;22;82;0,15;21,06;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
139;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
140;29613;"Health and Social Work";journal;"15456854, 03607283";0,469;Q2;62;47;88;1594;123;80;0,92;33,91;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
141;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,313;Q3;16;25;88;261;35;86;0,31;10,44;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q2); Health (social science) (Q3)";"Social Sciences"
142;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q3;17;24;88;1043;25;83;0,43;43,46;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
143;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,268;Q3;40;28;87;1006;46;79;0,48;35,93;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
144;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,371;Q2;29;30;87;746;67;70;0,53;24,87;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
145;13457;"Learning and Motivation";journal;"00239690, 10959122";0,749;Q1;49;19;87;773;141;84;1,78;40,68;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
146;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,214;Q3;19;25;86;991;27;81;0,29;39,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
147;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,246;Q3;19;32;86;1064;29;73;0,41;33,25;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
148;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,108;Q4;11;39;86;1140;8;78;0,05;29,23;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
149;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q2;25;25;85;1058;100;77;1,49;42,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
150;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
151;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,240;Q3;29;30;85;980;53;83;0,56;32,67;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
152;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q4;11;22;85;991;21;78;0,24;45,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
153;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
154;20841;"Health and Human Rights";journal;"10790969, 21504113";0,322;Q3;43;29;83;1592;62;50;0,90;54,90;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
155;13338;"Health Care Analysis";journal;"15733394, 10653058";0,463;Q2;44;25;82;1264;122;78;1,25;50,56;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
156;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q4;26;23;82;1542;32;77;0,26;67,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
157;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,400;Q2;52;30;82;1354;100;81;0,98;45,13;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
158;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,253;Q3;36;25;82;899;45;78;0,45;35,96;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
159;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,213;Q3;11;32;82;505;20;75;0,21;15,78;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
160;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
161;19900188006;"BioSocieties";journal;"17458560, 17458552";0,773;Q1;33;30;81;1467;155;68;1,39;48,90;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
162;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
163;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
164;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,563;Q2;49;33;81;1788;115;78;1,45;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
165;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,484;Q2;34;24;80;984;71;72;0,82;41,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
166;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
167;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,155;Q4;23;14;80;416;13;65;0,15;29,71;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
168;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,571;Q2;60;28;80;1479;98;80;1,06;52,82;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
169;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;-;11;35;79;1385;13;78;0,12;39,57;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
170;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,177;Q4;22;23;78;931;20;61;0,27;40,48;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
171;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q2;26;23;76;605;56;71;0,73;26,30;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
172;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,130;Q4;15;49;76;660;18;70;0,24;13,47;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
173;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
174;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
175;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,790;Q1;68;58;75;1830;180;70;2,75;31,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
176;4700152716;"Children and Schools";journal;"15328759";0,186;Q4;36;26;74;594;36;67;0,38;22,85;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
177;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,155;Q4;13;31;74;950;25;66;0,34;30,65;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
178;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
179;21101136680;"Bereavement";journal;"27547833";;-;18;26;72;412;15;57;0,22;15,85;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
