Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19900193635;"Journal of Maps";journal;"17445647";0,191;Q3;47;45;58;1078;22;54;0,38;23,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;45;123;599;2;123;0,01;13,31;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;23045;"Isis";journal;"00211753, 15456994";0,262;Q2;50;44;118;2702;56;89;0,34;61,41;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
89;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,112;Q4;13;44;177;2141;10;166;0,06;48,66;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;-;61;43;110;2765;91;107;0,76;64,30;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
91;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,764;Q1;88;43;152;2218;276;148;1,38;51,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
92;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,214;Q2;77;42;94;1191;34;94;0,36;28,36;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
93;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;41;49;380;4;49;0,09;9,27;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;Q3;19;41;89;744;5;89;0,05;18,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
95;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,134;Q3;26;40;116;832;26;112;0,18;20,80;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;22003;"American Journal of Science";journal;"00029599";2,093;Q1;128;40;110;2610;291;101;1,99;65,25;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
97;200147106;"Geosciences Journal";journal;"12264806";0,305;Q2;47;40;117;1332;70;116;0,42;33,30;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
99;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";;-;14;38;0;633;0;0;0,00;16,66;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
100;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;38;152;621;26;146;0,10;16,34;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,302;Q1;119;38;114;3948;380;114;3,17;103,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
102;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;38;222;0;0;221;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,193;Q3;8;38;110;753;11;110;0,10;19,82;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
104;63670;"Bulletin of Geosciences";journal;"12141119";0,334;Q2;40;37;82;1819;45;74;0,78;49,16;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
105;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q2;53;37;128;1854;113;120;0,90;50,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
106;33825;"Geociencias";journal;"1980900X, 01019082";0,239;Q2;22;37;97;1026;9;97;0,10;27,73;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
107;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q3;32;37;85;508;8;85;0,09;13,73;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
108;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q2;59;37;47;1688;41;43;0,95;45,62;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
109;17473;"Survey Review";journal;"17522706, 00396265";0,494;Q2;34;37;106;598;53;97;0,55;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
110;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,659;Q1;50;37;54;2590;75;52;1,29;70,00;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
111;23314;"Physical Geography";journal;"02723646";0,560;Q2;47;36;96;1255;67;91;0,54;34,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
112;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,615;Q1;49;36;84;567;39;77;0,47;15,75;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
114;91941;"World Archaeology";journal;"14701375, 00438243";0,590;Q1;80;36;126;2174;125;115;0,67;60,39;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
115;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,140;Q3;16;35;55;643;5;55;0,10;18,37;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
116;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q1;65;35;100;1512;138;96;1,34;43,20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
117;11400153306;"Radioactivity in the Environment";book series;"15694860";0,245;Q2;25;35;229;3073;75;224;0,50;87,80;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
118;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
119;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q1;48;34;99;1483;119;96;0,69;43,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
120;145738;"Mappemonde";journal;"17697298";0,122;Q3;11;34;119;492;20;118;0,16;14,47;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
121;7200153173;"Quaternary Geochronology";journal;"18711014";1,296;Q1;79;34;95;1308;280;92;2,95;38,47;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
122;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;34;62;837;41;62;0,68;24,62;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
123;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
124;22845;"Radiocarbon";journal;"00338222";0,369;Q2;92;33;202;1270;184;195;0,83;38,48;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
125;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q1;18;32;47;2362;55;41;1,80;73,81;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,113;Q4;17;32;70;542;7;66;1,00;16,94;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;Q4;16;31;38;310;2;38;0,05;10,00;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
128;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,285;Q2;41;31;89;1157;59;80;0,36;37,32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
129;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,674;Q1;57;31;87;589;150;70;1,66;19,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
130;144824;"Standort";journal;"01743635";0,111;Q4;7;31;132;189;2;108;0,02;6,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
131;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
132;26336;"Geologia Croatica";journal;"1330030X";0,204;Q3;31;30;26;1285;14;26;0,20;42,83;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
133;25884;"Geofluids";journal;"14688115, 14688123";0,944;Q1;68;29;82;1298;122;80;1,41;44,76;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
134;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;29;71;563;2;70;0,00;19,41;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,178;Q3;27;28;10;417;5;10;0,50;14,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
136;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,882;Q1;77;27;43;753;64;42;1,49;27,89;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
137;144827;"GPS Solutions";journal;"10805370";0,894;Q1;93;27;84;510;145;83;1,79;18,89;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
138;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";;-;62;27;0;735;0;0;0,00;27,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous); Software";"Computer Science; Earth and Planetary Sciences"
139;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,146;Q3;11;27;99;368;8;79;0,08;13,63;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
141;28795;"GIScience and Remote Sensing";journal;"15481603";0,499;Q2;63;26;60;997;59;60;1,05;38,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
142;4700152725;"International Journal of Astrobiology";journal;"14735504";0,344;Q2;43;26;96;1172;96;95;0,99;45,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
143;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
144;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;25;45;65;1;38;0,03;2,60;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
145;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";;-;17;25;0;317;0;0;0,00;12,68;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
146;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,390;Q2;29;25;61;647;35;57;0,58;25,88;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
147;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,203;Q3;29;25;58;940;15;54;0,08;37,60;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
148;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,149;Q3;15;25;62;374;9;62;0,18;14,96;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
149;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,376;Q2;28;25;77;694;54;62;0,69;27,76;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
150;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,365;Q2;38;24;81;696;45;79;0,52;29,00;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
151;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,296;Q2;33;24;63;460;59;55;1,19;19,17;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
152;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,189;Q3;15;24;68;251;30;68;0,60;10,46;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
153;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;79;397;45;75;0,65;16,54;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
154;21597;"National Identities";journal;"14608944, 14699907";0,148;Q3;23;24;66;1164;24;60;0,27;48,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
155;8000153140;"Polar Science";journal;"18739652";0,136;Q3;37;24;12;863;4;11;0,33;35,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
156;12460;"Przeglad Geograficzny";journal;"00332143";0,183;Q3;16;24;76;722;13;75;0,12;30,08;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,125;Q3;37;24;55;1080;9;54;0,05;45,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
158;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;23;75;942;16;71;0,23;40,96;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
159;28105;"Erdkunde";journal;"00140015, 27025985";0,317;Q2;40;23;64;1159;47;63;0,67;50,39;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
160;29821;"Antarctic Record";journal;"00857289";0,114;Q4;10;22;41;393;2;41;0,08;17,86;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
161;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
162;21101059775;"All Earth";journal;"27669645";;-;55;21;85;1171;106;78;0,83;55,76;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
163;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;21;128;107;3;128;0,03;5,10;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
164;29241;"Irish Geography";journal;"19394055, 00750778";0,207;Q2;23;21;38;1194;13;36;0,13;56,86;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
165;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,207;Q3;35;21;46;1076;17;43;0,38;51,24;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
166;29791;"Moravian Geographical Reports";journal;"12108812";0,188;Q3;27;21;52;469;9;49;0,17;22,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,568;Q1;178;20;69;2303;536;66;6,28;115,15;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
168;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
169;29909;"Nordia Geographical Publications";book series;"12382086";0,144;Q3;11;20;20;826;5;19;0,40;41,30;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
