Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,450;Q2;40;54;95;1237;79;95;0,56;22,91;17,95;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
85;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,446;Q2;30;53;196;1962;460;196;3,66;37,02;31,47;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
86;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,439;Q2;47;64;52;3712;77;52;1,19;58,00;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q2;56;26;89;904;98;83;0,84;34,77;52,17;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
88;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,434;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,432;Q3;40;34;145;1804;157;124;1,18;53,06;53,01;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,430;Q2;37;58;104;1734;140;103;1,21;29,90;17,70;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
91;21100201911;"Open Mechanics Journal";journal;"18741584";0,429;Q2;7;3;12;51;14;12;1,22;17,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
92;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,429;Q2;40;48;165;2356;242;162;1,47;49,08;28,43;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
93;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,428;Q2;41;63;136;2743;228;124;1,49;43,54;35,16;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,428;Q2;46;47;106;1171;139;106;1,47;24,91;52,22;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q2;27;48;96;1591;147;95;1,50;33,15;43,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;27495;"Annals of Saudi Medicine";journal;"02564947";0,422;Q2;54;130;361;2829;452;276;1,22;21,76;25,76;38;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
97;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,420;Q2;32;38;94;2353;114;90;1,00;61,92;52,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,417;Q2;44;54;191;1893;216;170;1,05;35,06;46,67;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
99;14044;"Israel Medical Association Journal";journal;"15651088";0,413;Q2;61;221;638;3247;699;527;0,99;14,69;34,03;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
100;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q2;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;25823;"Complexity";journal;"10762787, 10990526";0,411;Q1;79;41;116;1229;143;102;1,34;29,98;18,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
102;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;43,88;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
103;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;69,39;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
104;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;17,07;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
105;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,402;Q3;50;139;199;4664;317;197;1,48;33,55;41,95;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,399;Q3;26;27;43;1255;59;40;1,22;46,48;34,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
108;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q2;38;82;42;3883;54;42;1,29;47,35;43,58;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
109;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,392;Q3;32;45;95;2173;99;86;1,23;48,29;33,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100228102;"Anemia";journal;"20901267, 20901275";0,383;Q3;31;43;25;1938;34;25;1,36;45,07;46,30;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,380;Q3;43;71;81;3011;127;79;1,57;42,41;46,59;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
112;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q2;51;83;184;2957;202;184;1,10;35,63;48,29;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q2;26;27;80;2346;141;77;0,63;86,89;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,374;Q2;21;240;172;5064;256;172;1,88;21,10;33,17;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
115;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q2;31;29;112;1010;140;111;1,39;34,83;44,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;51,82;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
117;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q3;20;41;89;2194;140;72;1,24;53,51;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,368;Q2;19;55;168;811;74;161;0,41;14,75;40,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
119;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
120;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;83;177;2610;269;174;1,67;31,45;32,60;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
121;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q2;25;37;122;1457;42;115;0,29;39,38;37,50;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
122;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,355;Q2;53;76;181;2625;181;181;0,92;34,54;24,21;4;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,354;Q3;61;189;357;4591;472;307;1,13;24,29;36,67;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q2;26;22;33;817;31;32;0,94;37,14;32,98;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
125;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,349;Q2;22;24;17;645;56;17;1,31;26,88;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
126;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;13,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
127;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,342;Q3;36;63;64;3062;74;63;1,16;48,60;49,78;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
128;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,341;Q2;36;33;68;574;84;66;0,77;17,39;21,31;1;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
129;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,339;Q3;33;24;72;1867;120;72;1,33;77,79;55,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
130;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,337;Q3;38;91;264;1978;198;242;0,72;21,74;17,55;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
131;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,337;Q2;44;513;151;13088;1982;151;15,07;25,51;27,44;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q2)";"Energy"
132;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,334;Q2;45;162;222;5419;210;221;0,89;33,45;16,08;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
133;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;36;128;3012;130;118;1,14;83,67;39,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
134;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;24,46;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
135;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;16,23;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
136;21100283777;"Egitim ve Bilim";journal;"13001337";0,327;Q3;28;99;200;3770;93;200;0,41;38,08;51,48;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
137;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;20,30;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
138;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,322;Q3;34;157;303;3393;247;298;0,72;21,61;20,20;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
139;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,320;Q3;34;64;36;3998;41;36;1,14;62,47;24,05;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
140;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,320;Q3;41;105;208;2382;216;183;1,09;22,69;32,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
141;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,320;Q2;15;4;23;159;25;22;1,12;39,75;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
142;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,312;Q3;22;84;121;2645;39;119;0,32;31,49;54,70;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
143;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,311;Q3;29;37;32;1371;42;30;1,31;37,05;28,83;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
144;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,304;Q3;26;37;96;1032;65;96;0,66;27,89;26,92;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
145;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,303;Q3;29;214;93;9872;68;90;0,68;46,13;38,40;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
146;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,302;Q2;48;308;61;6428;67;60;1,10;20,87;20,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
147;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,301;Q3;33;132;403;3683;295;402;0,68;27,90;32,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
148;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q2;58;144;222;4151;201;210;0,74;28,83;33,95;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q3;27;24;90;2070;189;83;0,81;86,25;39,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
151;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,293;Q3;23;75;147;1208;70;147;0,31;16,11;22,95;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;4000148505;"Ekoloji";journal;"13001361";0,291;Q3;23;48;147;1754;137;147;0,95;36,54;37,69;4;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;30,09;2;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
154;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,288;Q3;27;53;135;2092;67;134;0,45;39,47;50,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
155;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,287;Q2;35;76;182;1667;152;181;0,84;21,93;23,49;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
156;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,286;Q3;35;108;188;2741;177;183;0,78;25,38;25,66;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
157;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,286;Q3;24;6;43;297;62;43;1,29;49,50;57,14;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
158;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;50,82;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
159;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q2;37;129;344;3925;319;342;0,93;30,43;39,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
160;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,284;Q3;53;76;252;2876;278;252;1,08;37,84;38,75;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
161;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;30,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;20500195011;"Open Dentistry Journal";journal;"18742106";0,278;Q3;37;44;34;1331;30;34;0,88;30,25;30,43;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
163;16100154780;"Israel Exploration Journal";journal;"00212059";0,274;Q1;19;15;50;455;30;49;0,84;30,33;29,17;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
164;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,273;Q2;23;0;129;0;102;129;0,75;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
165;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;75,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
166;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,269;Q3;23;42;103;925;55;100;0,51;22,02;19,49;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
167;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,268;Q3;30;31;117;747;75;100;0,69;24,10;25,64;6;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
168;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,268;Q2;12;1;25;13;15;25;0,53;13,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
169;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;28,71;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
170;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;19,14;9;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
171;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,261;Q3;37;37;113;2613;73;101;0,57;70,62;23,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,259;Q3;35;44;64;1211;54;58;0,84;27,52;36,96;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
173;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,258;Q3;31;179;72;8329;1263;72;17,41;46,53;21,89;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
