Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,192;Q3;15;41;112;859;8;86;0,08;20,95;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
93;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,188;Q3;19;0;93;0;30;73;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
94;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,180;Q3;10;8;25;267;15;25;0,60;33,38;27,27;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q3)";"Medicine"
95;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;47,80;1;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
96;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q4;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
97;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,170;Q4;6;3;4;93;1;4;0,25;31,00;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
98;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,170;Q4;11;14;102;511;10;94;0,13;36,50;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,168;Q4;14;27;96;500;35;88;0,27;18,52;23,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
100;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q4;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
101;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,161;Q4;40;36;97;881;64;97;0,38;24,47;30,56;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
102;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,161;Q4;6;15;42;481;5;37;0,04;32,07;38,36;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;Q4;31;36;217;849;40;211;0,23;23,58;51,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
104;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;41,18;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
105;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
106;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;21100208044;"Policy and Internet";journal;"19442866";0,129;Q4;43;26;26;1270;8;25;0,31;48,85;45,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q4); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Computer Science; Medicine; Social Sciences"
109;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,128;Q4;7;0;10;0;2;10;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
110;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,127;Q4;9;11;52;262;3;41;0,03;23,82;36,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
111;15353;"Journal d'Economie Medicale";journal;"02940736";0,119;Q4;11;4;86;165;7;80;0,07;41,25;40,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
112;19700180556;"Mecosan";journal;"23848804, 11216921";0,119;Q4;4;1;101;22;8;90;0,04;22,00;81,82;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
113;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
114;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,105;Q4;7;0;28;0;3;27;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
115;12051;"Acta Hospitalia";journal;"00446009";0,104;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
116;130106;"Medizinrecht";journal;"14338629, 07238886";0,103;Q4;7;235;615;3476;41;600;0,06;14,79;20,90;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
117;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
118;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
119;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
120;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,101;Q4;7;0;18;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;19700175580;"PharmacoVigilance Review";journal;"17526752";0,100;Q4;2;9;66;32;1;44;0,00;3,56;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;28;119;849;56;117;0,29;30,32;59,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
123;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";;-;27;100;0;7270;0;0;0,00;72,70;34,68;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100980647;"Health Services Insights";journal;"11786329";;-;23;13;7;570;0;7;0,00;43,85;40,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
125;21100361200;"Healthcare";journal;"22130772, 22130764";;-;29;34;0;599;0;0;0,00;17,62;33,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy";"Medicine"
126;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;8;0;447;0;0;0,00;55,88;29,03;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
127;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;20;3;556;4;3;1,00;27,80;47,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy";"Medicine"
128;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;19;47;746;75;46;1,67;39,26;65,00;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
129;21100268079;"Journal of Cancer Policy";journal;"22135383";;-;20;9;0;399;0;0;0,00;44,33;40,63;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Oncology";"Medicine"
130;21100787508;"Journal of Global Health";journal;"20472986, 20472978";;-;63;22;44;650;83;40;1,89;29,55;46,51;11;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
131;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;58;181;1286;76;160;0,48;22,17;47,65;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
132;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;5;0;67;0;0;0,00;13,40;20,00;1;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
133;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
134;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";;-;13;13;0;578;0;0;0,00;44,46;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
135;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;23;57;991;10;52;0,13;43,09;58,49;6;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
136;21100244880;"Salute e Societa";journal;"19724845, 17239427";;-;6;47;0;1350;0;0;0,00;28,72;65,82;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
