Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;70;1010;102;70;1,09;36,07;15,38;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
84;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;10;147;402;98;147;0,61;40,20;10,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
85;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;10;345;0;10;0,00;34,50;30,43;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
86;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;8;5;283;2;5;0,40;35,38;20,00;0;3;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
88;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;72;1241;129;66;2,00;65,32;56,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;32;34;873;33;34;0,97;27,28;34,29;0;10;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
90;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;178;148;4989;46;148;0,31;28,03;27,78;0;52;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
91;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;45;28;939;15;28;0,54;20,87;25,93;0;12;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
92;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;28;699;12;28;0,43;24,96;21,54;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
