Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,627;Q2;60;42;143;1999;274;143;1,66;47,60;42,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
88;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q2;67;103;234;4351;356;225;1,40;42,24;51,43;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,612;Q2;52;52;107;2213;210;106;1,81;42,56;45,11;11;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
90;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,605;Q2;90;207;624;9309;866;602;1,13;44,97;52,35;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
91;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,594;Q2;63;127;390;3206;608;233;1,63;25,24;43,78;2;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
92;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,591;Q2;47;33;137;1185;287;137;2,03;35,91;42,47;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
93;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,591;Q2;49;50;176;2031;228;163;1,10;40,62;77,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
95;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,575;Q2;84;135;367;3762;603;361;1,58;27,87;36,85;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,567;Q2;58;23;103;1296;196;95;1,56;56,35;65,43;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,563;Q2;36;39;138;1359;162;123;1,00;34,85;35,53;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
98;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;6;26;705;22;23;0,76;117,50;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,542;Q2;27;0;30;0;33;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,538;Q2;19;6;31;209;48;30;1,92;34,83;44,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,525;Q2;58;98;313;3916;416;301;1,26;39,96;38,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,520;Q2;35;66;182;1914;224;173;1,21;29,00;62,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
103;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q2;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
104;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q2;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
105;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,500;Q2;60;80;195;2562;291;185;1,31;32,03;36,51;15;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;17512;"Journal of Water and Health";journal;"14778920";0,493;Q2;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
107;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,488;Q2;28;70;167;1971;165;108;1,04;28,16;50,00;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,487;Q3;80;329;1232;6693;1085;1213;0,83;20,34;30,31;37;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
109;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,482;Q3;60;35;129;1457;187;122;1,15;41,63;52,98;8;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,480;Q3;61;67;165;2737;182;162;1,14;40,85;36,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
111;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,471;Q3;57;122;399;2561;351;330;0,99;20,99;42,34;35;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;24412;"Community Dental Health";journal;"0265539X";0,470;Q3;54;48;152;1051;152;138;0,92;21,90;51,88;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
113;20188;"Disaster Prevention and Management";journal;"09653562";0,470;Q3;66;45;127;1985;178;126;1,25;44,11;42,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
114;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q3;71;120;272;5102;387;268;1,30;42,52;61,68;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
115;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,452;Q3;30;54;151;1915;195;147;1,30;35,46;24,41;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;4700152238;"Sahara J";journal;"17290376";0,448;Q3;34;20;60;981;56;60;0,69;49,05;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
117;29368;"Public Health Nursing";journal;"07371209, 15251446";0,436;Q3;61;73;222;2129;250;205;1,10;29,16;80,35;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
118;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,423;Q3;36;46;131;1908;144;123;0,88;41,48;64,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
119;5000155600;"Health Education";journal;"1758714X, 09654283";0,421;Q3;42;38;104;1952;117;103;1,00;51,37;67,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,400;Q3;52;55;152;1938;172;140;1,03;35,24;58,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
121;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,388;Q3;31;64;215;2143;212;211;0,89;33,48;40,95;23;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
123;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,381;Q3;57;76;204;1128;173;178;0,79;14,84;56,99;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,378;Q3;46;66;153;1886;122;141;0,68;28,58;30,85;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
125;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,371;Q3;69;87;473;4128;672;473;1,43;47,45;47,18;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,362;Q3;18;29;101;382;50;65;0,63;13,17;64,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q3;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
128;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,358;Q3;30;7;53;447;77;51;1,51;63,86;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
129;130162;"Management of Environmental Quality";journal;"14777835";0,343;Q3;55;60;161;2820;196;160;1,26;47,00;36,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
130;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,336;Q3;40;57;176;1395;109;118;0,70;24,47;54,09;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;23119;"Tropical Doctor";journal;"17581133, 00494755";0,327;Q3;39;104;211;1591;128;198;0,54;15,30;37,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,320;Q3;58;78;316;1658;175;171;0,62;21,26;66,38;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q3;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
134;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,304;Q3;38;25;76;1157;71;69;0,80;46,28;70,59;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
135;21100774810;"Health and Justice";journal;"21947899";0,304;Q3;21;12;14;483;13;14;0,93;40,25;46,94;7;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,303;Q3;30;32;62;1666;64;62;0,46;52,06;67,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
137;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,300;Q3;28;30;66;688;54;63;0,68;22,93;51,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,283;-;19;38;111;1232;76;83;0,72;32,42;70,10;6;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
139;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,269;Q3;24;92;337;1103;104;241;0,31;11,99;54,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;21100463845;"Obesity Medicine";journal;"24518476";0,249;Q3;26;23;23;899;27;22;1,17;39,09;61,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,247;-;31;30;79;911;52;78;0,56;30,37;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
142;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,238;Q3;25;26;66;1022;41;64;0,60;39,31;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
143;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
144;17784;"Research in the Sociology of Health Care";book series;"02754959";0,230;Q3;12;14;40;712;15;40;0,26;50,86;79,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
145;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,220;Q4;19;12;24;745;12;23;0,50;62,08;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
146;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,219;Q4;47;69;203;2463;173;194;0,73;35,70;29,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Social Sciences"
147;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,216;Q4;23;38;121;900;47;86;0,34;23,68;58,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,183;Q4;14;21;45;901;33;39;0,73;42,90;62,20;4;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,181;Q4;18;17;32;661;17;29;0,44;38,88;67,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
150;145731;"Communication and Medicine";journal;"16121783, 16133625";0,167;Q4;25;28;65;933;22;64;0,15;33,32;64,06;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;19700174682;"Safer Communities";journal;"17578043";0,155;Q4;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
152;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,152;Q4;13;16;39;747;18;34;0,40;46,69;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
153;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,136;Q4;8;11;7;354;4;6;0,00;32,18;68,42;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
154;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,115;Q4;15;6;38;170;7;38;0,16;28,33;57,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
155;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,111;Q4;21;24;62;659;66;52;0,95;27,46;45,83;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
156;4000152129;"Research in Social Science and Disability";book series;"14793547";0,107;Q4;14;10;24;525;8;23;0,18;52,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
157;29307;"Occupational Health";trade journal;"00297917";0,104;Q4;6;0;121;0;8;121;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;16;13;416;2;11;0,00;26,00;65,22;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
159;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,102;-;11;0;171;0;6;169;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
160;21101018868;"BMC Nutrition";journal;"20550928";;-;31;86;117;3375;126;117;1,08;39,24;51,05;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
161;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
162;21100898934;"BMJ Global Health";journal;"20597908";;-;76;180;87;6727;151;78;1,74;37,37;45,15;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
163;21101055039;"Cities and Health";journal;"23748834";;-;22;22;0;999;0;0;0,00;45,41;62,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
164;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;38;43;2460;36;43;0,84;64,74;25,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
165;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
166;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;18;21;305;14;18;0,67;16,94;49,06;4;0;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
167;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;35;19;1516;11;17;0,58;43,31;40,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
168;21100980647;"Health Services Insights";journal;"11786329";;-;23;12;21;650;9;17;0,53;54,17;43,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
169;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";;-;12;14;0;691;0;0;0,00;49,36;49,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
170;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;31;0;1134;0;0;0,00;36,58;77,78;0;0;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
171;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;17;43;664;47;43;0,92;39,06;30,00;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
