Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,120;Q3;15;39;119;1107;19;106;0,10;28,38;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,119;Q3;6;39;237;1158;28;218;0,07;29,69;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
101;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,119;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;20884;"Virologie";journal;"12678694, 19506961";0,118;Q4;13;45;173;1590;28;140;0,16;35,33;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
103;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,117;Q4;7;46;176;856;22;157;0,12;18,61;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
105;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q3;7;22;69;858;11;69;0,11;39,00;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19100;"Morphologie";journal;"12860115";0,113;Q4;25;26;55;339;8;55;0,08;13,04;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
107;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q3;20;33;94;0;7;93;0,08;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
108;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,112;Q4;12;61;221;1364;18;187;0,08;22,36;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
110;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
111;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;150;641;971;22;628;0,03;6,47;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
112;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q3;8;0;338;0;40;328;0,14;0,00;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
113;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;105;313;1824;24;293;0,07;17,37;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,110;Q4;7;47;208;766;3;197;0,02;16,30;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,110;Q4;7;87;225;1945;25;168;0,11;22,36;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
116;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,108;Q4;10;16;65;0;7;65;0,09;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
117;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,108;Q4;13;67;189;876;12;179;0,03;13,07;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
118;17880;"Annales de Normandie";journal;"00034134";0,107;Q4;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
119;13977;"Cahiers d'histoire";journal;"0008008X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
120;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,107;Q4;11;13;3;0;0;3;0,00;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
121;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,106;Q4;9;65;204;2009;24;160;0,12;30,91;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
122;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,106;Q4;9;82;271;1552;25;248;0,09;18,93;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
123;97093;"Annales du Midi";journal;"00034398";0,105;Q4;1;0;4;0;0;4;0,00;0,00;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
124;12187;"JEUR";journal;"17730473, 09939857";0,105;Q4;8;78;112;1004;4;92;0,04;12,87;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
125;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,104;Q4;8;55;161;1104;8;149;0,06;20,07;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,104;Q4;7;18;83;0;3;83;0,04;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
127;29948;"Soins Gerontologie";journal;"12686034";0,104;Q4;7;65;194;82;6;194;0,05;1,26;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
128;5700157895;"Enfance";journal;"00137545";0,103;Q4;15;24;52;1015;4;51;0,08;42,29;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
129;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,103;Q4;28;79;173;580;16;149;0,07;7,34;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
131;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;24;71;54;4;67;0,09;2,25;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;58;235;1513;6;206;0,03;26,09;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
133;23193;"Provence Historique";journal;"00331856";0,103;Q4;1;0;8;0;0;8;0,00;0,00;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
134;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
135;93633;"Revue historique des armees";journal;"00353299";0,103;Q4;1;0;6;0;0;6;0,00;0,00;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
136;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;37;10;362;0;8;0,00;9,78;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
137;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,102;Q4;6;75;212;1663;10;210;0,04;22,17;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
138;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;29;87;0;3;87;0,03;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,102;Q4;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
140;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;29;90;187;3;86;0,02;6,45;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
141;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;106;307;246;4;195;0,02;2,32;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;19;25;276;0;25;0,00;14,53;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
143;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
144;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;20;0;0;20;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;103;259;738;3;249;0,01;7,17;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
146;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,101;Q4;2;0;29;0;0;29;0,00;0,00;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
147;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,101;Q4;3;0;34;0;0;34;0,00;0,00;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;26;36;258;1;33;0,03;9,92;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
149;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;150;315;275;3;259;0,01;1,83;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;66592;"Confrontations Psychiatriques";journal;"01539329";0,100;Q4;5;0;52;0;3;49;0,03;0,00;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
151;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;83;547;3;82;0,02;23,78;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
152;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;46;100;420;0;94;0,00;9,13;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,100;Q4;12;38;41;333;0;36;0,00;8,76;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
154;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,100;Q4;9;74;293;1073;3;256;0,01;14,50;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;32;108;185;3;58;0,03;5,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
156;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;18;75;68;5;69;0,06;3,78;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
157;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;266;256;0;0;178;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
159;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;233;0;4;187;0,04;0,00;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
160;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;85;503;1;77;0,02;16,77;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;0;40;0;0;40;0,00;0,00;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
162;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
163;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;203;508;279;2;502;0,01;1,37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
164;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;67;196;90;1;188;0,01;1,34;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
165;17700155818;"Topique";journal;"00409375";0,100;Q4;6;57;154;917;1;147;0,01;16,09;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
166;19487;"Antibiotiques";journal;"12945501";;-;7;41;116;1264;17;92;0,20;30,83;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
167;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";;-;4;15;0;1287;0;0;0,00;85,80;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
168;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";;-;5;39;0;2036;0;0;0,00;52,21;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine";"Medicine"
169;3300147802;"EMC - Chirurgie";journal;"1762570X";;-;5;40;0;2246;0;0;0,00;56,15;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery";"Medicine"
170;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";;-;4;14;0;679;0;0;0,00;48,50;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology";"Medicine"
171;3300147816;"EMC - Endocrinologie";journal;"17625653";;-;5;18;0;925;0;0;0,00;51,39;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
172;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";;-;4;15;0;830;0;0;0,00;55,33;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology";"Medicine"
173;3300147907;"EMC - Hematologie";journal;"16386213";;-;4;14;0;851;0;0;0,00;60,79;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology";"Medicine"
174;3300147814;"EMC - Nephrologie";journal;"16386248";;-;2;11;0;651;0;0;0,00;59,18;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy; Nephrology; Physiology (medical)";"Medicine"
175;3300147817;"EMC - Neurologie";journal;"17624231";;-;5;26;0;1842;0;0;0,00;70,85;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
176;4000149503;"EMC - Pediatrie";journal;"17626013";;-;5;35;0;1477;0;0;0,00;42,20;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health";"Medicine"
177;3300147819;"EMC - Pneumologie";journal;"17624223";;-;3;13;0;844;0;0;0,00;64,92;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine";"Medicine"
178;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";;-;6;16;0;684;0;0;0,00;42,75;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;145357;"Ethique et Sante (discontinued)";journal;"17654629";;-;9;46;0;641;0;0;0,00;13,93;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
180;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
181;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;165;490;2387;143;412;0,22;14,47;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
182;16786;"Journal de Readaptation Medicale";journal;"0242648X";;-;6;29;0;382;0;0;0,00;13,17;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
183;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;149;1102;8;128;0,06;24,49;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
185;4000148111;"Medecine Palliative";journal;"16366522";;-;12;36;0;415;0;0;0,00;11,53;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine; Oncology; Oncology (nursing)";"Medicine; Nursing"
186;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;162;480;1460;140;432;0,22;9,01;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
187;17403;"Motricite Cerebrale";journal;"02455919";;-;7;22;0;197;0;0;0,00;8,95;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical); Rehabilitation";"Medicine"
188;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
189;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";;-;10;65;0;805;0;0;0,00;12,38;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology; Neurology (clinical); Psychiatry and Mental Health";"Medicine"
190;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;24;46;440;2;39;0,04;18,33;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
191;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;115;305;2025;48;271;0,14;17,61;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
192;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;0;785;0;0;0,00;21,22;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
