Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
312;19539;"History Today";journal;"00182753";0,102;Q3;8;15;9;0;1;9;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
311;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,102;Q4;15;25;11;427;0;10;0,00;17,08;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
310;54623;"Llull";journal;"02108615";0,102;-;3;2;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
309;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;4;12;0;1;12;0,08;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
308;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
307;14716;"Studi Storici";journal;"00393037";0,102;Q3;10;1;10;0;1;10;0,10;0,00;0,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
306;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;49;11;1501;1;11;0,09;30,63;19,15;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
305;5600153192;"Annales";journal;"03952649";0,103;Q3;23;4;7;0;1;7;0,14;0,00;25,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;-;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
303;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
302;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;25;6;642;0;6;0,00;25,68;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
301;5600153227;"Family and Community History";journal;"14631180";0,103;Q3;5;5;6;0;0;6;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
298;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,103;Q3;36;27;38;698;7;38;0,23;25,85;23,08;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,103;Q3;33;15;48;1415;8;47;0,14;94,33;23,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
296;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q3;23;5;84;0;1;76;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
295;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,103;Q3;9;30;38;162;1;36;0,00;5,40;6,45;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q3)";"Arts and Humanities"
294;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
293;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q3;28;21;80;0;6;63;0,11;0,00;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;16629;"Textiles";journal;"03060748, 26737248";0,103;Q3;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
291;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q3;21;15;32;670;4;31;0,18;44,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;22229;"Al-Qantara";journal;"19882955, 02113589";0,104;Q3;17;18;49;1103;5;47;0,08;61,28;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
289;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;2;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
288;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,104;Q3;10;2;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
287;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q3;29;53;120;1275;7;120;0,02;24,06;45,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
286;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q3;11;6;5;0;1;5;0,20;0,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
285;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;5;5;502;0;5;0,00;100,40;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
283;19700187629;"Safundi";journal;"17533171, 15431304";0,104;Q3;16;28;5;398;0;5;0,00;14,21;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
282;6500153132;"Scottish Historical Review";journal;"00369241";0,104;Q3;16;13;40;671;3;28;0,11;51,62;25,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
281;17176;"Societa e storia";journal;"03916987";0,104;-;4;6;5;0;0;5;0,00;0,00;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;1;4;0;0;4;0,00;0,00;66,67;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
279;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
278;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,105;Q3;21;2;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,105;Q3;15;2;4;39;0;4;0,00;19,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;17187;"Tinctoria";trade journal;"00407984";0,105;Q3;4;86;314;215;2;307;0,01;2,50;46,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
275;20895;"Contemporary European History";journal;"09607773, 14692171";0,106;Q3;32;31;74;1063;2;74;0,04;34,29;37,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
274;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,106;Q3;14;21;74;846;5;73;0,06;40,29;63,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
273;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,106;Q3;33;18;61;0;2;58;0,03;0,00;11,76;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,107;Q3;6;3;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
271;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
270;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,107;Q3;14;1;3;0;0;3;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
269;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q3;7;10;3;213;0;3;0,00;21,30;30,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
268;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,107;Q3;19;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q3)";"Arts and Humanities"
266;17300154836;"Grotiana";journal;"01673831, 18760759";0,107;Q3;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
265;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;17;3;381;0;3;0,00;22,41;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
264;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,107;Q3;26;39;1;0;0;1;0,00;0,00;34,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
263;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
262;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
261;17799;"War &amp; society";journal;"07292473, 20424345";0,107;Q3;9;2;5;0;0;5;0,00;0,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
260;56572;"Welsh History Review";journal;"00432431";0,107;Q3;8;1;3;0;0;3;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
259;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,108;Q3;13;10;31;530;2;31;0,04;53,00;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
258;17175;"Textiles Magazine";trade journal;"13671308";0,109;Q3;8;5;65;0;1;65;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
257;16923;"Amerasia Journal";journal;"00447471";0,110;Q3;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
256;23748;"Amerikastudien";journal;"03402827";0,110;Q3;11;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q3;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
254;21100241758;"Archivium Hibernicum";journal;"00448745";0,110;Q3;5;1;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
253;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,110;Q3;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
252;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q3;4;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
251;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q2;13;31;76;692;5;71;0,07;22,32;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,110;Q3;13;1;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
249;28992;"Journal of European Economic History";journal;"03915115";0,110;Q3;6;2;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
248;16859;"Labor History";journal;"0023656X, 14699702";0,110;Q3;25;12;74;1801;6;74;0,04;150,08;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
247;21426;"Midland History";journal;"0047729X, 1756381X";0,110;Q3;4;2;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
246;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;0;33;0;10;29;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,110;Q3;20;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
244;29376;"Philologus";journal;"21967008, 00317985";0,110;Q3;11;29;92;604;2;92;0,02;20,83;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
243;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;9;2;0;0;2;0,00;0,00;71,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
241;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;39;2;640;0;2;0,00;16,41;17,86;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
240;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
239;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,110;Q3;8;3;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
237;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,110;Q3;11;3;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
236;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,111;Q2;9;15;43;1480;4;43;0,03;98,67;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
235;5700163717;"Japan Forum";journal;"09555803";0,111;Q2;20;16;39;404;5;38;0,07;25,25;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;17005;"Mining History";journal;"13662511";0,111;Q2;7;21;37;267;5;37;0,05;12,71;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
233;16445;"Mouvement Social";journal;"00272671, 19618646";0,111;Q2;14;19;52;1939;2;52;0,05;102,05;36,36;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;29205;"Physics in Perspective";journal;"14226960, 14226944";0,111;Q2;17;13;40;730;3;40;0,08;56,15;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
231;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,113;Q2;22;23;55;879;10;51;0,13;38,22;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
230;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q2;29;6;22;726;3;22;0,21;121,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
229;16498;"Past and Present";journal;"00312746, 1477464X";0,114;Q2;47;4;13;0;8;13;0,45;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
228;15556;"Financial History Review";journal;"09685650, 14740052";0,115;Q2;23;0;19;0;4;18;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q2); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
227;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q2;4;21;85;327;6;56;0,10;15,57;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;6500153137;"Rethinking History";journal;"13642529";0,116;Q2;28;33;78;722;10;66;0,11;21,88;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
225;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,117;Q2;19;10;30;314;5;30;0,15;31,40;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
