Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;40;111;2737;269;107;2,12;68,43;48,53;6;19;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
85;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q3;8;34;110;2273;12;110;0,09;66,85;72,55;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,479;Q1;45;34;108;1821;104;93;0,70;53,56;63,77;2;12;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
87;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,457;Q1;58;33;107;1232;123;96;0,95;37,33;50,00;12;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
88;21100795655;"AlterNative";journal;"11741740, 11771801";0,293;Q2;24;39;106;1751;120;104;1,11;44,90;68,09;8;13;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
89;21100203117;"Etnografica";journal;"21822891, 08736561";0,133;Q3;16;28;106;1083;27;103;0,22;38,68;54,05;0;5;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
90;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,184;Q3;22;37;106;686;62;106;0,57;18,54;20,45;2;11;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,346;Q2;55;38;105;2643;78;100;0,63;69,55;68,42;2;20;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,621;Q1;63;40;105;1923;167;105;1,54;48,08;62,73;0;3;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
93;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,839;Q1;91;27;104;1257;366;101;3,44;46,56;70,37;3;7;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
94;21100867938;"Open Library of Humanities";journal;"20566700";0,130;Q3;12;62;104;3052;36;103;0,27;49,23;52,78;0;14;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;19343;"Archives of Natural History";journal;"17556260, 02609541";0,155;Q3;12;31;103;1094;20;98;0,16;35,29;33,33;1;1;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
96;6500153157;"Caribbean Quarterly";journal;"00086495";0,103;Q4;13;40;103;0;7;69;0,08;0,00;56,25;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;24;103;461;21;88;0,12;19,21;61,90;0;5;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q3;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
99;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,274;Q2;25;32;101;1166;57;84;0,56;36,44;43,33;3;15;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;21100200441;"Glasnik SED";journal;"03512908";0,220;Q2;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
101;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q1;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
102;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,170;Q3;13;27;100;1133;17;92;0,08;41,96;59,26;0;4;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
103;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;31,87;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
104;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q2;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
105;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q2;57;32;99;1401;100;90;0,96;43,78;48,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,904;Q1;39;34;98;2478;197;91;1,62;72,88;65,08;3;15;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
109;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q1;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
110;21100783506;"Narodopisna Revue";journal;"08628351";0,111;Q4;4;29;98;1426;10;80;0,14;49,17;37,50;0;7;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
111;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;27;97;632;15;68;0,14;23,41;55,56;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
112;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,109;Q4;27;42;97;1086;18;88;0,16;25,86;48,48;0;1;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;36664;"Human Organization";journal;"19383525, 00187259";0,365;Q2;61;29;97;1768;99;97;0,91;60,97;54,55;3;21;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;6500153134;"African Identities";journal;"14725843, 14725851";0,245;Q2;19;20;95;834;62;84;0,62;41,70;26,09;3;7;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
115;18929;"African Studies";journal;"00020184, 14692872";0,173;Q3;30;34;95;1726;46;90;0,54;50,76;41,46;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;85336;"Anthropos";journal;"02579774";0,114;Q4;15;31;95;1388;16;93;0,17;44,77;43,90;0;6;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,698;Q1;68;26;95;1620;178;93;1,48;62,31;59,72;3;8;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
118;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,852;Q1;65;32;95;1846;163;95;1,43;57,69;64,00;3;16;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
119;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,222;Q2;16;28;94;1427;48;94;0,48;50,96;55,81;1;10;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
120;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,569;Q1;55;31;94;1273;99;84;0,86;41,06;74,36;1;8;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
121;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,298;Q2;21;53;94;2226;72;79;0,78;42,00;50,00;5;24;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
122;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,113;Q4;9;31;93;899;10;92;0,08;29,00;26,83;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
123;25059;"Contemporary Jewry";journal;"01471694";0,235;Q2;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
124;65763;"Homme";journal;"04394216, 19538103";0,281;Q2;17;31;91;1126;31;88;0,23;36,32;36,67;1;3;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
125;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q1;64;32;91;2012;154;90;1,85;62,88;60,00;4;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
126;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,456;Q1;23;28;90;2050;69;90;0,66;73,21;41,94;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
127;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
128;200147124;"Journal for Cultural Research";journal;"14797585";0,308;Q2;22;28;89;1009;35;84;0,23;36,04;39,29;1;4;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
129;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,156;Q3;12;29;89;639;32;74;0,26;22,03;56,00;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
130;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,287;Q1;143;26;88;3655;344;86;3,46;140,58;51,52;0;6;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
131;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,438;Q1;70;31;88;1110;83;88;0,81;35,81;65,63;0;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
132;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;56,86;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
133;15617;"Journal of Comparative Family Studies";journal;"00472328";0,237;Q2;47;19;88;894;48;73;0,37;47,05;62,50;2;4;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
134;5600155209;"Modern Italy";journal;"13532944, 14699877";0,216;Q2;21;27;88;1316;36;84;0,46;48,74;37,50;2;6;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;43,75;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;59,09;1;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
138;21100870589;"International Journal of Play";journal;"21594953";0,198;Q3;19;28;86;899;59;67;0,65;32,11;62,75;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
139;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q1;31;31;86;1181;83;61;0,82;38,10;60,71;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
140;5600153131;"Social Analysis";journal;"0155977X";0,727;Q1;32;30;86;1098;91;77;1,03;36,60;45,45;0;4;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
141;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q2;22;17;86;996;35;71;0,34;58,59;33,33;3;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
142;37903;"Ethos";journal;"00912131, 15481352";0,523;Q1;54;33;85;1522;100;81;1,09;46,12;54,05;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
143;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;58,49;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;18;85;754;0;82;0,00;41,89;65,00;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
145;17658;"American Imago";journal;"10857931, 0065860X";0,116;Q4;17;29;84;663;11;76;0,05;22,86;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
146;26596;"American Indian Culture and Research Journal";journal;"01616463";0,116;Q4;21;35;84;1590;18;79;0,20;45,43;65,52;1;3;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
147;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,286;Q2;27;27;84;1182;41;78;0,42;43,78;46,67;2;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
148;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
149;21100218071;"Ethnographia";journal;"00141798";0,115;Q4;2;33;83;1370;5;78;0,03;41,52;37,93;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
150;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,319;Q2;16;28;82;1064;30;80;0,36;38,00;50,00;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
152;5700161756;"Anthropological Theory";journal;"14634996";0,786;Q1;63;22;81;1387;143;73;1,63;63,05;40,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
153;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,259;Q2;17;15;80;533;44;72;0,67;35,53;44,23;0;5;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
154;21100204502;"Focaal";journal;"09201297, 15585263";0,356;Q2;25;31;80;1166;106;76;1,59;37,61;29,03;1;16;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
155;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q1;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
156;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;52,38;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
157;14772;"Human Communication Research";journal;"03603989, 14682958";2,926;Q1;106;18;78;1221;431;78;4,56;67,83;44,44;0;3;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
158;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,365;Q2;14;25;77;875;67;71;0,67;35,00;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
159;27067;"Human Nature";journal;"19364776, 10456767";0,836;Q1;81;22;77;1791;206;77;2,63;81,41;52,17;1;8;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
160;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,567;Q1;58;24;77;1195;106;74;0,81;49,79;53,57;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;72,22;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
163;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,396;Q1;24;13;76;609;85;74;1,10;46,85;77,78;0;3;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
164;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q4;6;28;76;902;10;69;0,13;32,21;46,67;0;6;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
165;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q3;12;25;75;1000;31;68;0,43;40,00;48,48;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q1;26;24;75;1503;115;74;1,37;62,63;66,28;5;11;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
167;56416;"Traditiones";journal;"03520447";0,184;Q3;11;23;75;1259;25;73;0,33;54,74;61,54;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
168;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,128;Q3;6;26;74;1302;24;73;0,32;50,08;44,44;2;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;74;671;9;69;0,05;27,96;44,44;0;9;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
170;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,208;Q2;25;24;73;1157;48;68;0,52;48,21;32,00;1;3;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
