Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q1;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
150;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
151;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,542;Q1;52;38;76;1444;139;73;1,86;38,00;34,83;8;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
152;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,537;Q1;43;46;117;1881;127;112;0,86;40,89;47,54;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
154;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,526;Q1;61;102;257;2764;226;225;0,84;27,10;32,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
155;12100156147;"Sport in History";journal;"17460271, 17460263";0,526;Q1;21;25;75;1806;46;74;0,51;72,24;10,71;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
156;5600155103;"European Journal of Philosophy";journal;"09668373";0,517;Q1;42;29;83;1013;58;83;0,58;34,93;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
157;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q1;58;47;124;1433;160;122;0,72;30,49;26,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
158;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,514;Q1;49;23;79;708;141;71;1,44;30,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
159;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,512;Q2;58;21;69;944;84;67;0,79;44,95;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,508;Q1;39;27;57;1932;39;44;0,67;71,56;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
161;5700160451;"Politics and Religion";journal;"17550483";0,505;Q1;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;19900191701;"Azania";journal;"0067270X, 19455534";0,496;Q1;24;23;62;1542;69;59;1,13;67,04;34,29;0;0;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
163;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;55,56;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
164;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,488;Q2;57;58;157;5437;148;146;0,84;93,74;52,83;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;3500148027;"Science as Culture";journal;"09505431";0,485;Q1;49;39;87;1252;87;86;0,86;32,10;42,55;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
166;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
167;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
168;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,481;Q1;61;52;115;2285;163;109;1,12;43,94;35,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,480;Q1;18;0;8;0;20;8;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
170;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,480;Q1;37;22;78;2739;119;73;0,87;124,50;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;6700153216;"Architectural History";journal;"0066622X";0,479;Q1;12;12;26;1309;6;26;0,23;109,08;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
172;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q1;24;18;61;459;35;54;0,69;25,50;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
173;16601;"Ethnos";journal;"00141844, 1469588X";0,478;Q2;53;22;73;1202;87;72;1,27;54,64;60,87;0;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q1;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
175;19900191537;"International Theory";journal;"17529727, 17529719";0,476;Q1;38;20;45;1310;136;44;2,72;65,50;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
176;5600155088;"Contemporary British History";journal;"13619462";0,473;Q1;19;21;73;987;53;71;0,56;47,00;4,55;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Safety Research (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
177;22412;"Northern History";journal;"17458706, 0078172X";0,469;Q1;12;17;54;1208;20;48;0,39;71,06;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q1)";"Arts and Humanities"
178;15015;"Agricultural History Review";journal;"00021490";0,468;Q1;22;16;47;1556;23;43;0,34;97,25;34,78;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
179;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q1;33;22;92;388;59;74;0,60;17,64;26,42;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
180;29496;"Religion";journal;"10961151, 0048721X";0,463;Q1;39;31;110;1304;91;105;0,59;42,06;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,462;Q1;36;28;81;1556;74;76;0,71;55,57;35,38;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,461;Q1;25;28;79;707;81;71;0,35;25,25;3,23;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;20657;"Enterprise and Society";journal;"14672227, 14672235";0,454;Q1;31;31;73;1476;35;69;0,42;47,61;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
184;5700163567;"Episteme";journal;"17423600";0,453;Q2;41;28;64;855;54;64;0,83;30,54;8,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
185;5700162095;"Cold War History";journal;"14682745";0,451;Q1;24;25;70;2844;49;69;0,63;113,76;36,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
186;5600154423;"French History";journal;"02691191, 14774542";0,451;Q1;17;21;66;2447;28;63;0,33;116,52;52,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
187;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
188;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,450;Q1;32;40;100;2115;48;99;0,50;52,88;39,47;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
189;5700154184;"Legal Theory";journal;"13523252, 14698048";0,449;Q1;36;12;40;663;37;40;0,83;55,25;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
190;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
191;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,444;Q1;30;19;60;656;59;60;0,57;34,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
192;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,440;Q1;25;21;48;953;42;44;0,67;45,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
193;16991;"Literature and History";journal;"03061973, 20504594";0,438;Q1;10;13;33;767;7;31;0,27;59,00;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
194;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q1;36;33;66;2838;71;60;0,88;86,00;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
195;14667;"Diplomatic History";journal;"14677709, 01452096";0,432;Q1;39;36;114;6351;92;103;0,69;176,42;13,51;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
196;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,431;Q2;23;26;61;1411;40;61;0,44;54,27;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
197;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,431;Q1;34;63;182;2196;133;177;0,62;34,86;62,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
198;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q1;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
199;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,427;Q1;44;52;115;842;110;112;0,75;16,19;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
200;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,416;Q1;50;66;163;3072;120;152;0,58;46,55;45,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
201;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,413;Q1;29;17;51;1807;38;46;0,79;106,29;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
202;82109;"Continuum";journal;"14693666, 10304312";0,412;Q1;39;67;212;2604;171;209;0,90;38,87;47,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
203;5600156595;"Historical Research";journal;"14682281, 09503471";0,412;Q1;25;40;114;4702;57;114;0,53;117,55;35,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
204;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,409;Q1;26;12;40;1021;25;39;0,55;85,08;36,36;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
205;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
206;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;Q1;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
207;16300154765;"Levant";journal;"00758914, 17563801";0,406;Q1;26;16;35;1266;30;34;0,71;79,13;48,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
208;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,402;Q1;33;10;30;853;29;28;0,95;85,30;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
209;15324;"Theory and Psychology";journal;"14617447, 09593543";0,398;Q2;63;55;145;2330;227;143;1,56;42,36;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
210;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,394;Q1;33;31;89;1316;67;80;0,68;42,45;34,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
211;5600155013;"Intelligence and National Security";journal;"02684527";0,390;Q1;32;39;127;3805;94;123;0,73;97,56;10,00;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
212;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,390;Q1;47;28;67;1196;62;67;0,60;42,71;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
213;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
214;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q1;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
215;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,390;Q1;25;32;90;3496;62;90;0,69;109,25;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
216;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q1;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,389;Q1;36;40;109;2025;75;108;0,73;50,63;52,00;19;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
218;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,389;Q1;17;13;40;337;32;40;0,97;25,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
219;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
220;4700152406;"Ethnicities";journal;"14687968, 17412706";0,385;Q2;58;41;123;2163;115;111;0,57;52,76;58,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
221;21100285756;"Britain and the World";journal;"20438575, 20438567";0,381;Q1;7;13;48;1151;13;24;0,36;88,54;25,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"History (Q1)";"Arts and Humanities"
222;12740;"New Ideas in Psychology";journal;"0732118X";0,379;Q2;51;37;98;2799;138;92;1,74;75,65;28,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
223;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q1;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
225;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q1;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
226;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q1;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
227;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,376;Q1;25;30;83;1584;55;74;0,60;52,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
228;5600155023;"Ethnography";journal;"17412714, 14661381";0,373;Q2;57;25;78;1148;99;75;0,92;45,92;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
229;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,371;Q1;32;31;91;881;66;80;0,68;28,42;66,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
230;29502;"Race and Class";journal;"03063968";0,371;Q1;47;33;118;1324;87;115;0,64;40,12;46,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
231;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q1;20;41;123;977;36;108;0,26;23,83;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
232;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q1;28;14;48;515;23;42;0,45;36,79;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,369;Q1;33;16;51;2230;48;49;0,86;139,38;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
234;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,369;Q1;28;9;27;1444;14;27;0,28;160,44;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;20637;"Journal of Management Development";journal;"02621711";0,368;Q1;74;70;238;3529;257;236;1,00;50,41;47,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
236;4400151505;"Critical Review";journal;"08913811";0,367;Q1;32;23;76;821;26;76;0,26;35,70;17,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
237;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,364;Q1;28;29;65;1284;45;63;0,73;44,28;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
238;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q1;24;30;95;767;45;85;0,47;25,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
