Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;29615;"Health Education Research";journal;"14653648, 02681153";0,816;Q2;118;45;171;2043;305;171;1,39;45,40;68,08;11;29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
162;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
163;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,814;Q2;61;172;524;3457;607;439;0,96;20,10;62,35;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;22549;"Public Health Reviews";journal;"21076952, 03010422";0,792;Q2;51;33;76;1841;143;66;1,94;55,79;39,58;20;25;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
165;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,788;Q2;72;179;561;6857;933;552;1,49;38,31;63,24;27;122;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
166;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,782;Q2;36;41;122;1743;199;117;1,74;42,51;67,28;7;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
167;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,762;Q2;17;32;55;919;57;47;1,04;28,72;39,86;4;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
168;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,758;Q2;19;12;19;319;37;19;1,00;26,58;33,33;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
169;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,758;Q2;33;16;43;417;67;43;2,03;26,06;37,93;1;3;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,756;Q2;34;13;66;462;96;66;1,58;35,54;36,92;2;13;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
171;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,756;Q2;58;13;110;473;204;109;1,84;36,38;65,12;1;4;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
172;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,741;Q2;68;60;122;2460;233;119;1,68;41,00;62,80;12;42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
173;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";0,738;Q2;53;106;280;3748;501;250;1,54;35,36;67,39;35;46;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
174;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,735;Q2;47;49;169;1860;436;162;2,33;37,96;59,38;10;8;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
175;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q2;63;32;128;1278;476;128;3,36;39,94;31,03;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
176;19300156901;"Dose-Response";journal;"15593258";0,727;Q2;48;100;105;4812;321;95;2,40;48,12;35,13;10;36;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,727;Q2;61;51;150;2266;243;144;1,34;44,43;67,14;12;19;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
178;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,727;Q2;84;39;157;1065;258;132;1,60;27,31;65,60;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,724;Q2;48;83;574;2076;819;541;1,61;25,01;44,52;13;50;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
180;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,720;Q2;77;68;254;2955;434;254;1,52;43,46;60,50;0;32;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
181;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,720;Q2;126;265;741;10365;1129;661;1,42;39,11;49,55;3;101;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
182;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
183;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,708;Q2;81;140;380;5454;642;378;1,51;38,96;59,44;28;36;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
184;19500156817;"International Health";journal;"18763413, 18763405";0,708;Q2;44;85;195;2390;283;169;0,97;28,12;42,98;16;54;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
185;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,708;-;45;65;274;1909;361;254;1,10;29,37;68,06;3;39;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
186;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,707;Q2;89;115;288;3980;472;264;1,51;34,61;48,37;36;52;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,703;Q2;87;188;523;6748;852;487;1,55;35,89;46,22;28;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;13823;"Noise and Health";journal;"14631741, 19984030";0,703;Q2;59;30;142;1052;267;135;1,52;35,07;43,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
189;21100784204;"Public Health Research and Practice";journal;"22042091";0,699;Q2;37;40;156;767;209;126;1,34;19,18;65,00;15;19;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
190;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,699;Q2;36;42;135;1389;206;120;1,72;33,07;34,51;4;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
191;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,675;Q2;65;224;602;8063;1489;598;2,22;36,00;47,26;38;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;50;155;1451;227;136;1,27;29,02;45,28;12;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
193;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q2;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
194;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,667;Q2;78;155;296;6604;540;283;1,67;42,61;78,15;28;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,665;Q2;98;157;379;4789;631;358;1,60;30,50;56,98;57;82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,665;Q2;38;76;122;2610;246;122;1,89;34,34;48,54;29;27;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
197;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,664;Q2;34;61;144;1508;186;138;1,05;24,72;57,70;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
198;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;-;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
199;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,657;Q2;90;269;625;11667;928;608;1,36;43,37;55,44;54;164;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
200;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
201;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,645;Q2;40;35;151;1118;168;133;1,16;31,94;55,28;0;20;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;3600148103;"Sexual Health";journal;"14498987, 14485028";0,644;Q2;53;96;266;2792;364;263;1,42;29,08;49,67;0;77;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
203;21100774318;"Epidemiology and health";journal;"20927193";0,637;-;37;60;118;1847;201;112;1,69;30,78;42,17;8;41;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
204;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,637;Q2;51;136;361;3222;401;288;1,07;23,69;55,63;37;73;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
205;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,633;Q2;65;157;387;3034;412;285;1,10;19,32;53,95;19;76;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
206;21100798718;"Frontiers in Public Health";journal;"22962565";0,629;Q2;101;379;910;17968;1835;822;2,07;47,41;53,85;110;216;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
207;21100807000;"COPD Research and Practice";journal;"20549040";0,627;Q2;6;0;13;0;27;12;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
208;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,625;Q2;63;126;378;3263;529;213;1,22;25,90;43,90;6;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
209;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,624;Q2;52;197;386;5068;549;365;1,35;25,73;61,49;28;174;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
210;28809;"Journal of American College Health";journal;"07448481";0,621;Q2;111;96;217;4033;374;214;1,51;42,01;64,76;13;56;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
211;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,619;Q2;34;41;127;1745;136;119;1,26;42,56;58,03;9;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
212;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,618;Q2;53;35;103;881;162;97;0,67;25,17;26,44;8;26;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
213;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,616;Q2;67;69;260;3261;434;245;1,42;47,26;47,28;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,610;Q2;52;73;124;2902;287;124;2,16;39,75;38,29;19;53;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
215;26178;"Journal of Public Health Dentistry";journal;"00224006";0,603;Q2;72;46;154;1284;244;149;1,51;27,91;57,67;11;27;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
216;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q2;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
217;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,593;Q2;52;46;174;1638;231;165;1,11;35,61;59,20;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
218;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,593;Q2;60;44;96;2279;145;96;1,32;51,80;58,77;11;21;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
219;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,593;Q2;49;144;287;6753;542;287;1,85;46,90;63,41;23;120;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
220;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q2;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
221;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,592;Q2;55;113;353;3800;580;296;1,37;33,63;41,59;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
222;110220;"Human Ecology";journal;"15729915, 03007839";0,590;Q2;84;74;194;4501;321;188;1,43;60,82;34,63;18;46;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
223;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,587;Q2;47;50;170;3506;417;166;2,39;70,12;41,63;0;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,585;Q2;88;277;848;8925;965;710;0,95;32,22;66,56;14;159;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
225;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,584;Q2;49;47;156;1896;218;149;1,27;40,34;83,23;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
226;21317;"Health Promotion Practice";journal;"15248399";0,583;Q2;61;120;301;3347;402;300;1,11;27,89;74,39;28;85;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
227;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,581;Q2;82;114;371;3107;417;255;0,92;27,25;60,42;30;79;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q2;20;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
229;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
230;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,576;Q2;91;535;2970;17948;4448;2914;1,31;33,55;44,19;0;481;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
232;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,564;Q2;17;28;108;910;106;108;1,04;32,50;65,31;4;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
233;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,560;Q2;30;28;98;732;85;86;0,84;26,14;69,84;9;3;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
234;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,559;Q2;51;221;319;9419;493;304;1,39;42,62;48,75;55;134;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
235;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,559;Q2;35;14;38;990;57;38;1,40;70,71;62,96;3;8;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
236;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,557;Q2;30;8;46;395;100;44;2,53;49,38;44,44;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
237;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,548;Q2;67;194;406;5663;440;375;0,84;29,19;54,35;4;138;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,546;Q2;95;145;271;6574;585;269;2,09;45,34;30,17;15;21;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
239;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,545;Q2;37;56;133;1321;231;129;1,56;23,59;51,67;1;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
240;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,543;Q2;32;36;128;1035;121;114;0,94;28,75;60,27;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
241;50020;"Occupational Medicine";journal;"09627480, 14718405";0,542;Q2;103;138;528;2070;570;387;0,91;15,00;43,71;20;38;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
242;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,540;Q2;53;54;211;1573;400;200;2,14;29,13;58,54;0;13;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
243;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,538;Q2;53;123;269;3054;328;240;1,09;24,83;28,57;13;28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
244;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,538;Q2;58;70;283;1490;258;160;1,19;21,29;54,32;17;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
245;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,537;Q2;72;109;445;4142;442;396;0,88;38,00;61,64;19;79;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
246;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,537;Q2;35;20;145;540;174;135;1,20;27,00;56,38;1;15;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
247;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,534;Q2;70;63;211;1686;321;201;1,48;26,76;29,48;0;19;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
