Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q2;68;15;49;441;32;46;0,50;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
88;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;11;57;635;43;55;0,48;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
90;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,590;Q2;69;26;84;743;43;84;0,48;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
91;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q3;43;11;42;259;19;42;0,46;23,55;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
92;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,493;Q2;72;23;82;764;42;82;0,46;33,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,276;Q2;73;22;67;0;28;65;0,44;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21210;"Local Economy";journal;"14709325, 02690942";0,373;Q2;46;28;113;630;45;106;0,44;22,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
95;28466;"Economic History Review";journal;"00130117, 14680289";0,411;Q3;60;21;71;1177;35;71;0,43;56,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
96;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,287;-;69;17;55;793;29;53;0,42;46,65;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
97;22733;"Journal of African Economies";journal;"09638024, 14643723";0,233;Q3;59;26;82;604;31;82;0,42;23,23;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
98;24900;"Real Estate Economics";journal;"15406229, 10808620";0,959;Q1;72;28;79;706;42;79;0,42;25,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;1;46;0;15;46;0,41;0,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
100;25564;"German Economic Review";journal;"14680475, 14656485";0,319;Q3;39;21;22;643;9;22;0,41;30,62;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
101;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;35;844;11;35;0,40;42,20;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;20023;"Economic Record";journal;"14754932, 00130249";0,384;Q3;49;31;86;927;45;86;0,39;29,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
103;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,394;Q3;72;55;107;1072;46;107;0,39;19,49;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,763;Q2;55;36;95;595;51;86;0,38;16,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q3;24;5;19;305;9;19;0,36;61,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;18881;"Australian Economic Review";journal;"00049018, 14678462";0,279;Q3;35;20;94;444;34;94;0,36;22,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,348;Q3;33;26;79;794;31;79;0,34;30,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,283;Q3;35;17;61;329;19;61;0,33;19,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
109;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q3;92;29;76;869;40;76;0,33;29,97;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
110;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
111;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,248;Q3;73;27;115;834;28;115;0,33;30,89;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
112;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,208;Q3;48;29;65;785;25;65;0,33;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
113;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,357;Q2;45;10;36;287;18;36;0,33;28,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q4;37;32;74;709;22;74;0,33;22,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
115;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;42;142;1035;40;118;0,33;24,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;18768;"Applied Economics";journal;"00036846, 14664283";0,385;Q3;113;310;691;8378;281;691;0,32;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q2;71;68;135;1555;43;135;0,32;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;24228;"Review of Social Economy";journal;"14701162, 00346764";0,348;Q3;41;32;79;856;29;71;0,32;26,75;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
119;29020;"Manchester School";journal;"14636786, 14679957";0,347;Q3;47;45;124;1544;47;124;0,31;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
120;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,464;Q2;49;21;64;419;20;63;0,29;19,95;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,419;Q3;47;33;79;1095;23;79;0,29;33,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,310;Q3;52;22;63;783;23;63;0,29;35,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,288;Q3;46;27;78;979;26;74;0,28;36,26;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;17;68;662;23;60;0,28;38,94;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
125;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,208;Q2;56;23;54;432;15;52;0,28;18,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
126;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,403;Q3;44;14;38;310;13;38;0,28;22,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
127;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,171;Q4;28;9;19;360;5;18;0,27;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;10;15;462;4;15;0,27;46,20;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
129;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,196;Q3;34;25;76;307;17;76;0,27;12,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;19;57;0;17;47;0,27;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
131;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,271;Q2;39;45;130;436;42;120;0,27;9,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
132;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,168;Q4;50;10;34;266;11;34;0,26;26,60;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,251;-;33;20;63;549;18;63;0,24;27,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
134;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,232;Q3;23;10;32;146;8;32;0,24;14,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;19600157009;"North American Actuarial Journal";journal;"10920277";0,329;Q3;51;48;246;567;51;246;0,24;11,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,291;Q2;24;7;13;473;3;12;0,23;67,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q1;31;7;37;351;8;31;0,23;50,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,249;Q2;21;20;32;342;7;31;0,22;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
139;36512;"Tropical Science";journal;"00413291";0,253;Q3;20;39;115;418;31;115;0,22;10,72;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
140;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q3;35;13;19;319;4;19;0,21;24,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
141;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;9;28;131;5;28;0,21;14,56;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
142;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,266;Q3;45;27;59;378;12;59;0,21;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;19709;"Education Economics";journal;"09645292, 14695782";0,369;Q3;43;8;27;222;9;27;0,20;27,75;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;28524;"European Review of Economic History";journal;"13614916, 14740044";0,764;Q1;41;16;9;622;7;9;0,20;38,88;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
146;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,275;Q3;91;54;170;1803;63;167;0,20;33,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;24352;"Journal of Economic Studies";journal;"01443585";0,172;Q3;55;26;90;801;19;90;0,20;30,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
148;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q2;37;12;48;821;9;47;0,19;68,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;7;42;325;8;42;0,19;46,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;145680;"Business Information Review";journal;"02663821";0,171;Q3;23;38;101;174;18;88;0,18;4,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,637;Q2;36;33;70;643;21;68;0,17;19,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,277;Q3;45;44;148;1609;39;148;0,16;36,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q3;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
154;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,327;Q2;16;27;43;300;7;43;0,16;11,11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
155;22413;"Northern Scotland";journal;"03065278";;-;8;9;38;364;3;29;0,16;40,44;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
156;19786;"Utilities Policy";journal;"09571787";0,151;-;63;0;58;0;14;58;0,15;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
157;16106;"Foresight";journal;"14659832, 14636689";0,198;Q3;40;55;141;524;25;141;0,14;9,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
158;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;96;831;19;96;0,14;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
159;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,407;Q1;42;37;171;636;32;160;0,14;17,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;53958;"Agrekon";journal;"03031853, 20780400";0,220;Q3;34;22;202;567;25;201;0,13;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
162;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q4;14;12;43;439;5;41;0,13;36,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
163;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;13;46;330;13;43;0,13;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,156;Q4;25;17;80;913;11;80;0,13;53,71;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
165;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;10;37;355;2;31;0,12;35,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;36;62;444;6;62;0,12;12,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
167;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,194;Q4;63;170;487;2105;72;487;0,11;12,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
168;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,146;Q4;27;18;44;1617;9;44;0,11;89,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;4100151544;"International Finance Review";book series;"15693767";0,123;Q4;16;15;31;199;3;31;0,10;13,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
171;28854;"International Trade Journal";journal;"08853908, 15210545";0,111;Q4;26;17;44;451;3;44;0,10;26,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;23717;"International Journal of Social Economics";journal;"03068293";0,234;Q3;48;61;205;1869;34;204;0,09;30,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
173;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;23;501;2;23;0,09;55,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;24850;"Economic Outlook";journal;"14680319, 0140489X";0,174;Q4;9;7;24;23;2;24;0,08;3,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
