Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2967;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;15;24;404;0;22;0,00;26,93;20,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2966;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;0;33;0;1;33;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2965;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;0;38;0;1;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
2964;17235;"Terrae Incognitae";journal;"20408706, 00822884";0,101;Q4;6;19;34;542;1;27;0,00;28,53;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q4)";"Arts and Humanities"
2963;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;16;20;621;2;18;0,10;38,81;75,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2962;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,101;Q3;4;17;18;716;1;16;0,06;42,12;15,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
2961;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;20;330;2;19;0,14;55,00;14,29;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
2960;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2959;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,101;Q3;11;1361;3355;17;32;382;0,01;0,01;33,68;2;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2958;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;30,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
2957;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
2956;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q3;5;7;28;294;1;26;0,00;42,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2955;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;57;150;1344;2;137;0,02;23,58;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
2954;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;17;42;321;15;27;0,33;18,88;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2953;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;20;38;821;5;37;0,00;41,05;75,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2952;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2951;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;8;28;815;13;28;0,21;101,88;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
2950;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
2949;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
2948;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;16;521;3;16;0,19;43,42;30,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
2947;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2946;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;15;61;35;1;38;0,02;2,33;36,36;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2945;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;12;36;523;0;36;0,00;43,58;15,38;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2944;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;20;108;0;19;0,00;12,00;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2943;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;31;109;1;31;0,05;12,11;12,50;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2942;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,101;Q3;6;13;29;345;3;26;0,13;26,54;36,36;0;0;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2941;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;0;30;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2940;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;23;33;234;1;28;0,05;10,17;86,96;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2939;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;0;36;0;3;34;0,15;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2938;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2937;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;31;100;1;30;0,05;10,00;41,67;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
2936;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;9;32;903;7;32;0,35;100,33;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
2935;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q4;8;33;100;651;3;91;0,01;19,73;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
2934;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q3;10;39;261;1626;16;259;0,15;41,69;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2933;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;4;36;202;6;36;0,26;50,50;75,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2932;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;17;28;986;4;27;0,19;58,00;26,32;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
2931;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;21;68;769;1;57;0,00;36,62;69,57;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2930;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2929;21100317006;"Zwingliana";journal;"02544407";0,101;Q4;3;9;21;470;3;21;0,15;52,22;37,50;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2928;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;12;50;397;1;50;0,03;33,08;50,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
2927;19700181208;"Aleph";journal;"15651525, 15533956";0,102;Q3;8;8;21;489;6;21;0,33;61,13;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q3); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
2926;16100154702;"American Poetry Review";journal;"03603709";0,102;Q3;4;13;79;99;2;51;0,02;7,62;33,33;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2925;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q3;2;0;10;0;3;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2924;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q4;11;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2923;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;15;17;531;0;17;0,00;35,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2922;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,102;Q3;3;91;275;2;1;148;0,00;0,02;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
2921;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q3;5;7;12;181;0;10;0,00;25,86;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
2920;16000154764;"Artforum International";journal;"10867058, 10983376";0,102;Q3;12;115;410;196;19;289;0,04;1,70;45,03;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2919;69608;"ARTnews";journal;"00043273";0,102;Q3;3;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2918;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2917;21100406813;"Biblical Interpretation Series";book series;"09280731";0,102;Q3;9;25;86;4497;9;11;0,13;179,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
2916;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
2915;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;27;14;2697;0;14;0,00;99,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
2914;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,102;Q3;8;0;89;0;3;87;0,03;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2913;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;34;128;438;3;122;0,01;12,88;42,86;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2912;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;0;52;0;9;49;0,18;0,00;0,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2911;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
2910;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;14;16;419;1;14;0,06;29,93;26,32;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2909;16300154750;"Catholica";journal;"00088501";0,102;Q3;3;18;48;683;1;48;0,03;37,94;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
2908;21100407278;"China Studies";book series;"15701344";0,102;Q3;5;0;23;0;13;23;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2907;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;3;16;179;0;15;0,00;59,67;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2906;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2905;21100468964;"Communio";journal;"00942065";0,102;Q3;2;10;10;143;0;9;0,00;14,30;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
2904;6500153168;"Critical Survey";journal;"17522293, 00111570";0,102;Q3;8;33;59;552;14;53;0,05;16,73;30,77;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2903;21100244941;"Crusades";journal;"14765276";0,102;Q3;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2902;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,102;Q4;3;12;10;255;0;10;0,00;21,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
2901;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,102;Q3;10;8;14;209;0;14;0,00;26,13;53,33;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2900;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q3;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2899;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q3;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2898;5600156482;"Dutch Crossing";journal;"03096564";0,102;Q4;6;20;54;812;4;46;0,07;40,60;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2897;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;12;11;600;12;10;0,00;50,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2896;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;11;17;507;1;13;0,06;46,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
2895;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,102;Q4;8;61;66;1995;4;57;0,04;32,70;39,06;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
2894;16400154773;"Eurasia Antiqua";book series;"09490434";0,102;Q4;9;6;16;503;0;15;0,00;83,83;30,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2893;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;20;289;0;13;0,00;48,17;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2892;19700182806;"French Colonial History";journal;"15393402, 15437787";0,102;Q4;6;5;14;150;2;12;0,29;30,00;75,00;0;0;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2891;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,102;Q3;3;15;12;550;1;11;0,08;36,67;31,25;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
2890;21100833038;"Iconographica";journal;"17201764";0,102;Q3;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2889;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2888;21100400140;"Indian Historical Review";journal;"09755977, 03769836";0,102;Q4;3;13;12;649;0;12;0,00;49,92;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999, 2001, 2015-2023";"History (Q4)";"Arts and Humanities"
2887;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q3;4;7;42;228;4;42;0,09;32,57;33,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
2886;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q3;4;12;49;582;7;49;0,18;48,50;42,31;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2885;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q3;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2884;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,102;Q4;7;2;27;48;1;27;0,00;24,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2883;21100465083;"Israel Studies Review";journal;"21590370, 21590389";0,102;Q4;9;18;14;635;1;13;0,07;35,28;31,25;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2882;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;8;10;124;0;10;0,00;15,50;22,22;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2881;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
2880;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,102;Q3;9;14;15;359;0;13;0,00;25,64;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
2879;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,102;Q3;5;13;11;381;1;11;0,09;29,31;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2878;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,102;Q4;10;5;15;568;2;15;0,17;113,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q4)";"Arts and Humanities"
2877;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q3;7;12;16;502;0;13;0,00;41,83;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2876;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,102;Q3;4;4;17;473;1;11;0,06;118,25;20,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2875;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;7;16;18;1;10;0,10;2,57;25,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
