Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,661;Q2;64;56;175;1355;171;175;1,01;24,20;17,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
82;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,639;Q3;69;78;178;1568;150;178;0,89;20,10;22,79;5;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;28468;"Computers and Mathematics with Applications";journal;"08981221";0,636;Q2;154;306;817;4781;524;807;0,56;15,62;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
84;29707;"Reports on Mathematical Physics";journal;"00344877";0,625;Q3;41;53;194;1090;109;192;0,62;20,57;14,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
85;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
86;24801;"Molecular Simulation";journal;"08927022, 10290435";0,590;Q2;68;113;190;3390;219;187;1,25;30,00;15,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
87;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,582;Q3;44;52;129;1105;38;129;0,29;21,25;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
88;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q2;67;39;117;1194;134;116;1,05;30,62;18,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
89;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,566;Q2;47;27;88;530;71;88;0,69;19,63;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
90;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,564;Q2;37;42;145;733;71;145;0,40;17,45;11,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,561;Q2;46;98;298;1221;103;298;0,33;12,46;19,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
93;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,557;Q2;34;30;109;560;41;109;0,23;18,67;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
95;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,547;Q2;110;232;531;2401;257;531;0,48;10,35;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
96;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,537;Q2;45;26;91;654;89;86;0,78;25,15;20,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
97;23974;"Journal of Symbolic Logic";journal;"00224812";0,534;Q1;47;76;290;1191;136;290;0,33;15,67;9,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
98;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q2;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
99;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,517;Q3;67;42;120;948;80;118;0,64;22,57;19,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
100;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
101;27989;"Optimization";journal;"10294945, 02331934";0,504;Q3;59;37;146;749;58;146;0,37;20,24;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
102;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q3;31;29;97;506;50;96;0,43;17,45;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
103;21564;"Environmetrics";journal;"1099095X, 11804009";0,492;Q3;68;59;177;1222;118;175;0,59;20,71;28,24;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
104;23737;"Computational Intelligence";journal;"08247935, 14678640";0,491;Q3;57;33;92;920;133;79;1,45;27,88;18,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
105;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,482;Q3;179;115;378;2810;421;365;0,93;24,43;16,36;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
106;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,476;Q3;39;42;99;669;61;96;0,57;15,93;18,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
107;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;13,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
108;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,471;Q3;80;88;204;2012;337;194;1,75;22,86;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
109;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,469;Q3;43;28;90;625;43;90;0,54;22,32;7,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
110;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q3;36;13;42;344;32;39;0,19;26,46;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
111;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;-;65;18;48;481;57;48;1,13;26,72;17,65;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,456;Q3;34;55;158;702;59;158;0,36;12,76;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,453;Q3;65;26;57;1107;40;57;0,73;42,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
114;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;Q2;68;34;103;900;89;102;0,82;26,47;10,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
115;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q4;68;44;184;1428;322;168;1,85;32,45;22,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
116;18174;"Control Engineering Practice";journal;"09670661";0,435;Q3;135;133;363;2770;460;363;1,20;20,83;10,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
117;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,421;Q3;49;0;93;0;44;89;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
118;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,408;Q3;53;32;101;732;54;101;0,51;22,88;19,23;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q3)";"Mathematics"
119;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,403;Q3;51;14;57;322;36;56;0,62;23,00;8,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
120;27959;"Journal of the Franklin Institute";journal;"00160032";0,394;Q3;106;57;116;1098;101;112;0,45;19,26;13,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
121;24927;"Dynamical Systems";journal;"14689367";0,390;Q3;34;20;62;496;40;61;0,52;24,80;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
122;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,385;Q2;65;60;221;1092;60;205;0,28;18,20;19,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
123;144935;"Statistical Modelling";journal;"1471082X";0,385;Q4;50;22;59;475;51;56;0,53;21,59;22,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
124;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,383;Q4;43;30;82;668;39;79;0,34;22,27;17,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
125;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,381;Q3;39;63;172;938;65;172;0,33;14,89;19,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,372;Q3;83;76;581;1661;285;572;0,31;21,86;16,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
127;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,370;Q2;45;18;62;430;38;61;0,43;23,89;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
128;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,370;Q3;48;42;146;596;47;146;0,31;14,19;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
129;24558;"Mathematical and Computer Modelling";journal;"08957177";0,369;Q3;121;219;673;3771;430;663;0,58;17,22;18,58;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
130;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q3;59;21;32;512;9;28;0,11;24,38;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
131;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,334;Q3;35;38;117;602;61;113;0,53;15,84;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
132;27402;"Traffic Engineering and Control";journal;"00410683";0,334;Q4;20;39;78;172;15;78;0,14;4,41;24,14;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
133;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,326;Q3;40;14;48;671;25;47;0,30;47,93;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
134;29122;"Physica Scripta";journal;"00318949";0,324;Q4;97;495;1157;11597;760;1140;0,71;23,43;17,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
135;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,313;Q3;69;34;102;557;87;102;0,77;16,38;6,35;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
136;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,308;Q3;52;14;75;435;65;75;1,08;31,07;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
137;24476;"Linear and Multilinear Algebra";journal;"03081087";0,299;Q4;47;36;94;450;34;93;0,31;12,50;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
138;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;57;232;12;57;0,11;15,47;17,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q3;54;38;183;942;63;180;0,36;24,79;16,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
140;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,263;Q3;38;18;71;321;26;71;0,43;17,83;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
141;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,260;Q3;56;27;139;431;51;139;0,36;15,96;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
142;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,254;Q4;35;101;212;994;88;211;0,37;9,84;12,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
143;12981;"Kybernetes";journal;"0368492X";0,252;Q4;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
144;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,237;Q4;56;135;341;1930;98;341;0,27;14,30;21,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
145;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,230;Q3;30;33;132;492;26;131;0,22;14,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,210;Q3;29;88;295;1163;24;294;0,04;13,22;30,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
147;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,208;Q3;47;26;79;449;29;77;0,35;17,27;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
148;73589;"Engineering Simulation";journal;"10631100";0,199;Q4;9;0;9;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
149;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,190;Q4;42;63;296;876;35;296;0,11;13,90;15,66;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
150;12324;"Computer Systems Science and Engineering";journal;"02676192";0,188;Q4;30;32;105;871;53;102;0,46;27,22;25,00;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
151;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,182;Q4;31;131;130;1703;23;130;0,19;13,00;14,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;5700163862;"Risk, Decision and Policy";journal;"13575309";0,181;Q4;11;0;15;0;13;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
153;24185;"Expert Systems";journal;"14680394, 02664720";0,172;Q4;51;16;92;434;21;65;0,25;27,13;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
154;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,171;Q4;24;20;47;374;12;41;0,19;18,70;4,55;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
155;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,161;Q4;36;15;38;341;12;38;0,20;22,73;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Mathematics"
156;51667;"Journal of Mechanics";journal;"17277191";0,161;Q4;28;32;93;509;17;93;0,20;15,91;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
157;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,160;Q4;22;26;68;223;11;68;0,17;8,58;4,76;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
158;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;11;14;338;4;14;0,36;30,73;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
159;12139;"Journal of Statistics Education";journal;"10691898";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
160;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
161;14452;"Simulation";journal;"17413133, 00375497";0,139;Q4;56;54;200;1373;65;190;0,36;25,43;19,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
