Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,445;Q2;18;29;76;222;22;67;0,33;7,66;6,12;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
98;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;-;82;132;275;2448;223;263;0,71;18,55;4,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
99;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,436;Q2;87;155;308;3128;243;255;0,68;20,18;18,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
100;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;14,80;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
101;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,421;Q2;71;65;162;1152;155;153;0,74;17,72;20,51;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
102;21087;"Digestive Surgery";journal;"14219883, 02534886";0,419;Q2;77;125;338;2217;346;315;0,73;17,74;7,46;10;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
103;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,415;Q2;36;39;109;828;55;108;0,49;21,23;7,41;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
104;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
105;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,406;Q2;56;94;288;1403;263;279;0,62;14,93;22,50;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
106;22300;"Journal of the Society of Laparoendoscopic Surgeons";journal;"19383797, 10868089";0,401;Q2;61;66;179;162;174;166;0,86;2,45;16,18;0;0;United States;Northern America;"Society of Laparoscopic and Robotic Surgeons";"1997-2023";"Surgery (Q2)";"Medicine"
107;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,400;Q2;86;265;716;5014;637;603;0,86;18,92;17,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
108;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,400;-;55;16;59;1962;52;59;1,08;122,63;29,27;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
109;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;19,34;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
110;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,396;Q2;84;40;111;980;136;99;1,11;24,50;23,21;2;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
111;12911;"Orthopedics";journal;"19382367, 01477447";0,392;-;78;288;630;3970;297;523;0,31;13,78;10,91;1;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
112;29801;"Injury";journal;"00201383, 18790267";0,390;Q2;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
113;21131;"European Surgical Research";journal;"14219921, 0014312X";0,379;Q2;51;67;164;1899;177;163;1,00;28,34;12,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
114;20416;"Aesthetic Plastic Surgery";journal;"0364216X, 14325241";0,378;Q2;81;119;237;1737;143;228;0,53;14,60;17,81;8;0;United States;Northern America;"Springer New York";"1976-2023";"Surgery (Q2)";"Medicine"
115;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;16,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
116;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,378;Q2;55;54;187;1894;131;159;0,84;35,07;40,15;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
117;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,370;Q2;74;44;127;1713;116;107;0,76;38,93;9,09;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
118;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,360;Q2;91;73;338;1637;266;304;0,77;22,42;33,94;16;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
119;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;Q2;66;46;288;801;161;276;0,38;17,41;14,44;0;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
120;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
121;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,345;Q2;86;87;170;1887;150;165;0,81;21,69;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
122;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,342;Q2;32;47;116;1120;54;114;0,58;23,83;7,41;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
123;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,341;Q2;62;140;401;2214;220;373;0,46;15,81;5,77;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
124;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q2;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
125;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,337;Q2;59;75;231;1170;126;229;0,51;15,60;13,40;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
126;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
127;19194;"Surgery Today";journal;"14362813, 09411291";0,329;Q2;73;243;761;4305;568;759;0,66;17,72;7,47;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
128;110281;"Chirurgie";journal;"00014001";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1994, 1996-1999";"Surgery (Q2)";"Medicine"
129;20999;"Chirurg";journal;"00094722, 14330385";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
130;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,317;Q2;75;154;509;1443;299;415;0,54;9,37;10,77;6;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
131;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,314;Q2;57;112;270;1836;131;251;0,39;16,39;19,87;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
132;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,313;Q2;55;50;175;2808;130;163;0,71;56,16;15,38;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
134;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q2;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
135;21100228730;"JAMA Facial Plastic Surgery";journal;"21686092, 21686076";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2013-2019";"Surgery (Q2)";"Medicine"
136;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,304;Q2;78;87;171;920;85;162;0,45;10,57;16,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
137;13922;"HIP International";journal;"17246067, 11207000";0,296;Q2;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
138;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,292;Q2;91;1274;4331;12213;2813;4319;0,60;9,59;24,71;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
139;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
140;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,286;Q2;76;118;322;1311;185;280;0,47;11,11;20,58;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
141;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,285;Q2;54;79;205;1291;123;203;0,43;16,34;17,70;4;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
142;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,284;Q2;75;157;303;2319;252;303;0,49;14,77;16,24;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
143;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,283;Q2;21;25;75;322;27;71;0,27;12,88;34,29;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
144;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
145;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,279;Q2;39;25;80;642;45;76;0,56;25,68;3,75;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
146;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,274;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q2)";"Medicine"
147;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;-;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
148;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,273;Q2;41;32;125;548;56;123;0,33;17,13;14,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
149;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;16,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
150;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,256;-;98;182;445;4375;207;429;0,54;24,04;17,11;16;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
151;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,254;Q2;19;25;72;1938;18;72;0,25;77,52;11,11;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
152;20524;"BMC Surgery";journal;"14712482";0,253;Q2;62;8;4;196;6;4;1,50;24,50;17,07;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
153;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q2;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
154;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,252;Q2;84;42;125;933;99;111;0,95;22,21;25,45;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q2); Dermatology (Q3)";"Medicine"
155;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,251;Q2;49;13;110;312;39;104;0,15;24,00;16,67;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
156;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q2)";"Medicine"
157;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
158;130120;"Surgical Innovation";journal;"15533514, 15533506";0,249;Q2;57;42;120;1081;113;112;1,12;25,74;8,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2002, 2004-2023";"Surgery (Q2)";"Medicine"
159;21630;"International Surgery";journal;"00208868";0,248;Q2;44;57;199;966;118;197;0,43;16,95;12,02;0;0;United States;Northern America;"International College of Surgeons";"1966-2023";"Surgery (Q2)";"Medicine"
160;37404;"HPB Surgery";journal;"08948569, 16078462";0,247;Q3;31;0;47;0;32;44;1,20;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
161;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
162;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q3)";"Medicine"
163;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,243;Q3;22;66;171;943;25;160;0,18;14,29;11,11;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
164;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,242;Q3;40;35;137;1221;49;120;0,35;34,89;26,32;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
165;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
166;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,239;Q3;26;14;47;197;15;45;0,03;14,07;14,29;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
167;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,238;Q3;50;29;142;402;70;131;0,53;13,86;75,47;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
168;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,232;Q3;47;24;19;752;14;19;0,74;31,33;11,11;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
169;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,231;Q3;50;27;136;1408;60;136;0,40;52,15;16,09;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
170;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,227;Q3;35;15;45;924;43;40;0,52;61,60;17,24;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
171;21775;"Neurological Surgery";journal;"03012603, 18821251";0,224;Q3;23;159;448;2726;98;413;0,19;17,14;5,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
172;12595;"Breast";journal;"15323080, 09609776";0,223;Q3;98;111;299;2100;129;260;0,41;18,92;32,69;16;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
173;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,223;Q3;51;53;207;1083;131;186;0,60;20,43;6,25;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
174;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q3;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
175;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,215;Q3;56;58;166;1090;81;149;0,56;18,79;29,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
176;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,214;Q3;46;49;138;1031;83;115;0,53;21,04;18,62;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
177;145175;"Neurosurgical Focus";journal;"10920684";0,214;Q3;122;107;172;2130;45;172;0,26;19,91;11,48;15;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
178;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,212;Q3;15;29;61;867;17;53;0,28;29,90;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
179;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,210;Q3;66;49;99;1482;33;98;0,33;30,24;11,36;0;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
180;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,209;Q3;76;82;259;2140;52;239;0,23;26,10;18,11;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
181;19244;"Swiss Surgery";journal;"10239332";0,209;Q3;21;50;163;1112;94;155;0,58;22,24;7,62;5;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
182;13153;"Wounds";journal;"19432704, 10447946";0,200;Q3;49;69;126;1371;72;126;0,52;19,87;41,22;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
183;20400;"Acta Chirurgica Belgica";journal;"00015458";0,198;Q3;41;103;236;1889;106;225;0,35;18,34;13,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
184;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,197;Q3;56;59;209;1497;109;195;0,43;25,37;19,61;8;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
185;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q3;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
186;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q3;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
187;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,186;Q3;54;76;370;1296;90;350;0,27;17,05;12,27;6;0;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
188;21672;"Journal of Cranio-Maxillofacial Trauma";journal;"10743219";0,178;Q3;22;0;92;0;19;46;0,25;0,00;0,00;0;0;United States;Northern America;"Montage Media Corp.";"1995-2001";"Surgery (Q3)";"Medicine"
189;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,177;Q3;17;31;97;432;15;93;0,05;13,94;26,80;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
190;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;Q3;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
191;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,175;Q3;18;54;177;1236;30;177;0,21;22,89;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
192;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,169;Q3;5;24;85;384;8;83;0,16;16,00;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q3)";"Medicine"
193;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,169;Q3;42;142;307;835;83;301;0,22;5,88;24,60;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
194;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,168;Q3;14;41;100;1695;22;90;0,22;41,34;29,31;6;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
