Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;98;171;0;0;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
85;67424;"Graphics World";trade journal;"01428853";0,100;Q4;0;0;55;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
86;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;245;243;105;0;114;0,00;0,43;15,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
87;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;8;2700;0;0;1134;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
88;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;81;149;0;0;104;0,00;0,00;18,75;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
89;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;62;394;90;1;290;0,00;1,45;10,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
90;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;59;365;0;0;87;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
91;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
92;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;64;198;0;0;88;0,00;0,00;33,33;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
93;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,100;Q4;5;79;206;204;1;205;0,01;2,58;5,41;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
94;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;18;78;10;0;45;0,00;0,56;13,33;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
95;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;88;97;0;0;43;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
96;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;196;99;424;1;99;0,01;2,16;20,39;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
97;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;37;39;7;0;39;0,00;0,19;6,67;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
98;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;286;342;0;0;74;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
99;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;61;350;0;0;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
100;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;172;492;0;0;297;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
101;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;132;163;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
102;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;173;690;0;0;462;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
103;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
104;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;206;360;54;0;278;0,00;0,26;23,81;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
105;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;44;240;25;0;205;0,00;0,57;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
106;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;620;1378;0;0;859;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
107;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;293;242;0;0;124;0,00;0,00;45,83;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
108;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;25;491;0;2;386;0,01;0,00;0,00;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
109;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;187;202;0;0;56;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
110;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;96;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
111;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;352;718;0;0;718;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
112;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;174;310;0;0;192;0,00;0,00;38,10;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
113;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;247;0;0;236;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
114;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;126;403;0;0;270;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
115;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;15;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
116;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;215;117;4;0;53;0,00;0,02;12,12;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
117;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;32;124;0;0;71;0,00;0,00;30,77;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
118;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;31;80;26;0;80;0,00;0,84;86,96;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
119;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;111;109;0;0;45;0,00;0,00;36,36;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
120;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;0;228;0;1;192;0,01;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
121;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;56;173;52;1;173;0,01;0,93;45,16;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
122;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;197;200;0;0;36;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
123;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;21;668;0;0;461;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
124;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q3;1;14;40;5;2;39;0,05;0,36;30,77;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
125;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;20;69;0;0;69;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
126;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;62;40;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
127;27803;"AP Australian Printer Magazine";trade journal;"10331522";;-;1;238;0;0;0;0;0,00;0,00;17,95;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
128;19098;"Filtration Industry Analyst";trade journal;"13656937";;-;1;158;67;2;0;0;0,00;0,01;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Chemical Engineering; Engineering"
129;34341;"Ink Maker";trade journal;"1545813X";;-;3;56;0;33;0;0;0,00;0,59;26,92;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
130;25528;"Paper Tree Letter";trade journal;"11809175";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
131;72666;"Practicing Oil Analysis";trade journal;"15363937";;-;9;69;0;57;0;0;0,00;0,83;7,32;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
132;110259;"Solutions";trade journal;"15370275";;-;7;21;3;21;1;3;0,33;1,00;7,69;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
133;63083;"Timber Bulletin";trade journal;"10973532";;-;0;18;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
