Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,123;Q4;9;37;95;422;4;81;0,03;11,41;60,81;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;55,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
97;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
98;12525;"Oncologia";journal;"03784835";0,101;Q4;7;78;304;1905;6;257;0,02;24,42;43,92;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
99;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;59;156;1284;2;150;0,02;21,76;41,10;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;98;327;29;8;302;0,02;0,30;61,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;54;137;832;2;133;0,01;15,41;22,64;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
103;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;71;234;0;66;0,00;8,36;41,46;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
104;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";;-;5;64;0;1680;0;0;0,00;26,25;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health";"Medicine"
105;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;31;59;588;0;47;0,00;18,97;35,71;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
106;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;23;0;1;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
107;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
108;5100152914;"Educacion Medica";journal;"15751813";0,102;Q4;22;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
109;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";;-;6;39;0;791;0;0;0,00;20,28;32,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical)";"Medicine"
110;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
111;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";;-;7;229;0;2716;0;0;0,00;11,86;40,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care; Gastroenterology";"Medicine; Nursing"
112;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;37;170;726;1;147;0,00;19,62;53,57;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
113;600147001;"Gerokomos";journal;"1134928X";;-;14;27;0;475;0;0;0,00;17,59;69,44;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology";"Medicine"
114;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,101;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
115;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;46,58;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
116;7900153101;"Medicina Clinica Monografias";journal;"15771512";;-;3;40;0;1971;0;0;0,00;49,28;29,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous)";"Medicine"
117;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;2;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100197966;"Medicina Naturista";journal;"15763080";;-;6;5;25;335;0;20;0,00;67,00;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
119;700147307;"Medicina Preventiva";journal;"11352841";;-;3;21;0;196;0;0;0,00;9,33;52,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health";"Medicine"
120;21100213100;"Medicine";journal;"15788822, 03045412";3,437;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
121;20017;"Nefrologia";journal;"19892284, 02116995";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
122;3900148505;"Neurologia Suplementos";journal;"16955374";;-;3;9;0;308;0;0;0,00;34,22;50,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical)";"Medicine"
123;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;47,69;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;7200153138;"Piel";journal;"15788830, 02139251";;-;7;131;0;3022;0;0;0,00;23,07;53,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology";"Medicine"
125;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;38,96;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
126;16982;"Rehabilitacion";journal;"00487120, 15783278";;-;12;56;0;1314;0;0;0,00;23,46;29,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
127;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";;-;35;66;0;1719;0;0;0,00;26,05;38,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology";"Medicine"
128;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;87;1655;1;87;0,00;48,68;31,71;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
129;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
130;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,105;Q4;7;18;6;189;0;4;0,00;10,50;25,93;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;95653;"Revista de Psicogeriatria";journal;"16971892";0,104;Q4;2;0;24;0;2;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
132;4500151541;"Revista Espanola de Obesidad";journal;"16966112";;-;9;24;0;1119;0;0;0,00;46,63;29,11;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
133;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";;-;13;16;0;451;0;0;0,00;28,19;34,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine; Urology";"Medicine"
134;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,102;Q4;8;27;10;0;0;10;0,00;0,00;15,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
137;9800153138;"Vacunas";journal;"15788857, 15769887";;-;13;34;0;599;0;0;0,00;17,62;49,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
