Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
90;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
91;19786;"Utilities Policy";journal;"09571787";0,817;-;63;31;93;1103;152;84;1,31;35,58;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,805;Q2;30;33;98;2028;132;98;1,30;61,45;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q1;66;34;124;1546;158;122;1,16;45,47;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
95;28491;"Economics of Transition";journal;"14680351, 09670750";0,742;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
96;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q2;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;22733;"Journal of African Economies";journal;"09638024, 14643723";0,725;Q2;59;43;103;1620;117;96;1,03;37,67;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,714;Q2;66;64;197;3499;272;194;1,07;54,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;20870;"Telecommunications Policy";journal;"03085961";0,711;-;86;77;182;3368;459;169;2,61;43,74;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
100;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,694;Q2;55;25;55;848;50;55;0,77;33,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q2;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;25564;"German Economic Review";journal;"14680475, 14656485";0,679;Q2;39;28;84;835;82;75;0,95;29,82;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
103;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,667;Q2;52;52;73;1345;122;64;1,82;25,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
104;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q1;82;135;235;4189;271;234;1,06;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
105;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q2;37;40;128;1002;117;123;0,84;25,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
106;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q1;37;19;55;1441;32;55;0,39;75,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,651;Q2;43;12;56;268;106;51;1,43;22,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
108;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,642;Q1;56;44;121;843;136;115;0,94;19,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
109;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q2;91;45;159;2520;200;143;1,12;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;28466;"Economic History Review";journal;"00130117, 14680289";0,616;Q2;60;56;111;5346;185;107;1,53;95,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
112;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,610;Q2;69;43;142;2001;175;131;1,22;46,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;18768;"Applied Economics";journal;"00036846, 14664283";0,599;Q2;113;518;1284;16887;885;1273;0,56;32,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
114;24352;"Journal of Economic Studies";journal;"01443585";0,598;Q1;55;42;106;1502;91;106;0,68;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
115;17493;"Internet Research";journal;"10662243";0,589;Q2;109;30;107;1832;257;107;2,17;61,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;-;69;28;89;1633;137;76;1,13;58,32;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
117;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
118;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,552;Q2;47;38;98;1611;71;95;0,72;42,39;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;-;60;75;205;1571;194;169;0,58;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
120;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q2;63;66;196;1656;221;167;0,58;25,09;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;145078;"Accounting Forum";journal;"01559982, 14676303";0,518;Q2;60;22;65;1232;101;60;1,36;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,471;Q2;34;33;79;1253;91;76;0,96;37,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q2;98;86;264;3275;316;254;1,02;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
125;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,448;Q2;41;13;14;582;21;12;1,50;44,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;28440;"Comparative Economic Studies";journal;"08887233";0,441;Q2;29;35;84;1079;67;76;0,61;30,83;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
127;29064;"Engineering Economist";journal;"0013791X, 15472701";0,440;Q2;36;18;51;407;34;50;0,41;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
128;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,431;Q2;52;26;77;778;48;76;0,48;29,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,424;Q2;22;6;20;173;16;17;0,31;28,83;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,424;Q2;48;36;127;1321;96;123;0,57;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
131;24228;"Review of Social Economy";journal;"14701162, 00346764";0,424;Q2;41;18;64;983;45;61;0,64;54,61;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
132;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q3;59;46;127;1498;106;125;0,84;32,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;20023;"Economic Record";journal;"14754932, 00130249";0,412;Q3;49;50;135;1563;104;130;0,66;31,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
134;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,403;Q2;50;9;29;378;45;29;0,95;42,00;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q2;32;25;69;639;61;59;0,88;25,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,401;Q3;68;24;24;1776;63;20;2,63;74,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19709;"Education Economics";journal;"09645292, 14695782";0,392;Q3;43;27;73;878;61;71;0,65;32,52;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,388;Q2;34;20;72;421;30;63;0,33;21,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q2;40;28;84;788;58;79;0,55;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
141;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,378;Q2;50;46;127;1722;94;121;0,79;37,43;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
142;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q3;28;20;47;445;20;46;0,55;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
144;5800169167;"Journal of East Asian Studies";journal;"15982408";0,369;Q3;28;15;48;895;41;44;0,75;59,67;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q3;40;20;58;519;77;50;1,26;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
146;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,367;Q2;35;22;71;645;40;71;0,37;29,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
147;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q2;36;30;61;765;41;57;0,43;25,50;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,366;Q2;42;25;70;983;67;67;0,85;39,32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
149;16106;"Foresight";journal;"14659832, 14636689";0,364;Q2;40;40;122;1466;80;120;0,45;36,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
150;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,358;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
151;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,358;Q3;25;28;89;775;44;89;0,53;27,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,358;Q2;39;54;194;708;127;174;0,58;13,11;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
153;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,354;Q2;26;10;28;273;26;28;0,93;27,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
155;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,352;Q3;46;24;73;1024;53;70;0,77;42,67;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,350;Q3;54;30;93;1198;69;92;0,51;39,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;29020;"Manchester School";journal;"14636786, 14679957";0,348;Q3;47;75;125;2213;69;125;0,46;29,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
158;16904;"International Finance";journal;"13670271, 14682362";0,347;Q3;43;19;54;642;34;44;0,61;33,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,338;Q3;33;30;89;1119;70;89;0,79;37,30;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
160;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,335;Q3;63;320;892;4216;363;890;0,38;13,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
161;28952;"Journal of Economic Issues";journal;"00213624";0,327;Q3;55;63;202;2644;143;198;0,60;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,321;Q3;26;35;102;921;88;92;0,67;26,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;15556;"Financial History Review";journal;"09685650, 14740052";0,306;Q3;23;10;29;555;18;28;0,45;55,50;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
164;28854;"International Trade Journal";journal;"08853908, 15210545";0,304;Q2;26;20;65;433;32;53;0,41;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;18881;"Australian Economic Review";journal;"00049018, 14678462";0,303;Q3;35;46;132;1045;74;123;0,44;22,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
166;21210;"Local Economy";journal;"14709325, 02690942";0,303;Q2;46;65;177;1508;89;163;0,39;23,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
167;4100151519;"Advances in Austrian Economics";book series;"15292134";0,294;Q3;17;29;41;1309;23;41;0,55;45,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
168;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,292;Q3;27;17;55;960;34;54;0,63;56,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,292;Q3;45;19;39;760;54;39;1,38;40,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;21100299417;"Young Consumers";journal;"17473616, 17587212";0,282;Q2;39;37;112;1237;58;108;0,44;33,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
171;53958;"Agrekon";journal;"03031853, 20780400";0,280;Q3;34;24;76;712;50;75;0,71;29,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
172;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,277;Q2;35;49;71;710;57;71;0,56;14,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
174;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,270;Q3;45;51;171;2155;96;157;0,42;42,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,266;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
