Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,878;Q2;76;35;163;1302;561;152;3,09;37,20;39,75;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
83;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,876;Q2;74;234;276;12506;1267;272;4,11;53,44;53,56;0;72;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
84;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,872;Q3;84;66;229;4697;714;200;3,24;71,17;44,55;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
85;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,868;Q2;98;233;892;7924;2500;832;2,64;34,01;47,92;8;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
86;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,865;Q2;110;191;451;7159;1436;395;3,16;37,48;41,98;6;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
87;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
88;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q2;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
89;21100976735;"Neuroscience Insights";journal;"26331055";0,838;Q2;29;26;112;1039;329;82;2,76;39,96;38,89;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
90;21100329539;"Journal of Eating Disorders";journal;"20502974";0,833;Q2;47;195;276;11651;1047;265;3,74;59,75;64,96;4;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
91;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
92;4400151515;"Molecular Pain";journal;"17448069";0,824;Q3;96;55;239;2834;838;238;3,30;51,53;41,21;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;23377;"Chemical Senses";journal;"0379864X, 14643553";0,780;Q2;112;32;199;2244;668;195;3,51;70,13;46,67;1;4;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
95;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
96;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q2;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
97;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q3;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
98;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q2;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
99;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,714;Q3;29;58;188;1831;481;182;2,59;31,57;45,58;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
100;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,713;Q3;42;13;124;658;218;120;1,67;50,62;37,10;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
101;19560;"Stress";journal;"16078888, 10253890";0,701;Q2;94;36;266;1853;741;259;2,42;51,47;50,24;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
102;21101092965;"Neuronal Signaling";journal;"20596553";0,699;Q4;17;12;79;1457;160;74;1,75;121,42;42,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
103;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,693;Q3;43;128;422;5638;1178;410;2,60;44,05;41,34;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;23358;"BMC Neuroscience";journal;"14712202";0,688;Q3;112;80;192;4184;569;192;2,43;52,30;44,44;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
105;21101056543;"BMJ Neurology Open";journal;"26326140";0,688;Q3;10;48;80;1293;145;75;1,91;26,94;36,81;4;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
106;15165;"Vision Research";journal;"18785646, 00426989";0,684;Q2;184;97;405;5762;843;396;2,08;59,40;34,31;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
107;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q3;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
108;21100896922;"Journal of Language Evolution";journal;"2058458X";0,668;Q3;14;14;24;867;54;23;2,45;61,93;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
109;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q3;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
110;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,645;Q3;38;27;84;908;252;83;2,25;33,63;33,33;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
111;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q3;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
112;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,640;Q3;97;70;226;3411;575;221;2,10;48,73;56,42;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;13820;"Current Eye Research";journal;"14602202, 02713683";0,639;Q3;89;202;662;7695;1586;637;2,27;38,09;41,45;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
114;15854;"Journal of Circadian Rhythms";journal;"17403391";0,609;Q3;33;1;29;52;80;29;2,54;52,00;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
115;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,608;Q3;79;171;496;3602;800;289;1,74;21,06;36,88;3;53;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
116;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,600;Q3;68;31;98;1581;186;97;1,70;51,00;45,27;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
117;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q3;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
118;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,553;Q3;39;32;92;997;180;54;2,23;31,16;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
119;21100901222;"Concussion";journal;"20563299";0,546;Q3;12;7;35;290;62;29;1,31;41,43;41,86;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
120;17940;"Neurological Research";journal;"17431328, 01616412";0,543;Q3;86;127;399;5120;959;397;2,14;40,31;44,98;1;42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
121;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,542;Q3;77;192;481;8498;1225;472;2,45;44,26;40,92;3;46;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
122;19700183044;"Thyroid Research";journal;"17566614";0,532;Q3;27;22;56;565;123;55;2,36;25,68;36,55;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q3;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
124;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q3;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
125;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
126;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,505;Q3;176;310;652;7339;765;445;0,89;23,67;33,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
127;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";0,472;Q4;13;48;119;1190;216;103;1,72;24,79;41,44;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
128;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,464;Q4;59;61;131;2281;198;106;1,48;37,39;27,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
129;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,462;Q3;30;27;44;825;35;19;0,63;30,56;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
130;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q4;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
131;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,453;Q4;88;7;38;177;65;34;1,71;25,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
132;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q4;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
133;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,449;Q3;86;43;103;2059;212;102;1,81;47,88;42,48;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
134;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,448;Q3;13;45;116;1413;223;115;1,68;31,40;22,14;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
135;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,447;Q4;21;0;53;0;149;51;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q3;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
137;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
138;21100904572;"Spinal cord series and cases";journal;"20586124";0,382;Q3;17;87;308;2049;427;292;1,26;23,55;33,97;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
139;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;8;52;109;77;45;1,00;13,63;31,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
140;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,355;Q4;22;17;36;1186;78;35;2,09;69,76;38,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
141;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
142;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
143;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,322;Q3;24;10;21;321;23;20;0,86;32,10;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
144;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,298;Q3;7;41;62;1559;72;60;1,19;38,02;42,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
145;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,296;Q4;16;40;107;751;91;61;0,92;18,78;47,44;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
146;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q4;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
147;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q4;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
148;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,255;Q4;62;10;16;493;39;16;3,78;49,30;38,89;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
149;21101021075;"All Life";journal;"26895293, 26895307";0,242;Q4;49;107;168;6065;230;167;1,38;56,68;39,78;2;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,226;Q4;19;17;33;620;20;26;0,39;36,47;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
151;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,223;Q4;15;125;221;3391;226;221;1,03;27,13;35,00;0;79;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
152;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
153;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
154;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,131;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
155;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
156;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,130;Q4;12;0;17;0;9;12;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
157;19700201695;"Vascular Cell";journal;"2045824X";0,123;Q4;37;0;9;0;3;9;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
158;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,116;Q4;13;68;304;1409;107;275;0,43;20,72;23,99;0;22;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;21101167206;"Advances in Simulation";journal;"20590628";;-;27;42;99;1873;297;90;3,07;44,60;48,77;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
160;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
