Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,110;Q3;19;0;133;0;16;130;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
84;4100151530;"Advances in International Marketing";book series;"14747979";0,109;Q3;19;33;36;1822;2;32;0,22;55,21;26,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
85;94757;"Computational and Experimental Methods";book series;"14667266";0,109;Q3;8;0;209;0;15;204;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
86;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,109;Q4;25;0;76;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
87;4000152135;"Research in Global Strategic Management";book series;"10644857";0,108;Q3;14;12;61;412;3;59;0,07;34,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
88;12000154524;"Waste Management Series";book series;"14787482";0,108;Q4;15;45;60;1313;1;19;0,02;29,18;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
89;19700180790;"Large Marine Ecosystems";book series;"15700461";0,106;Q4;17;22;20;1163;4;1;0,20;52,86;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,106;Q3;20;0;18;0;6;16;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
91;4700152464;"Research in Urban Policy";book series;"14793520";0,105;Q4;6;15;13;529;4;13;0,00;35,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
92;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,105;Q4;11;13;92;599;8;86;0,04;46,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;21545;"Environmental Studies";book series;"14626098";0,104;-;9;0;162;0;11;160;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
94;18373;"Structures and Materials";book series;"14626055";0,104;Q4;12;0;161;0;15;157;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
95;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;5;49;11;1;49;0,02;2,20;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
96;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,103;Q4;8;0;31;0;1;28;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
97;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,103;Q4;5;0;8;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
98;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;31,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
99;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
100;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,102;Q4;13;10;174;0;5;48;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
101;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,102;Q4;19;16;12;888;0;11;0,00;55,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,102;Q4;7;0;77;0;4;77;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
104;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,102;Q3;9;13;13;1061;0;12;0,00;81,62;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;11;0;2;10;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q3;9;28;39;826;0;34;0,00;29,50;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
107;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;12;10;374;0;10;0,00;31,17;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;16;0;5;15;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,101;Q4;11;0;34;0;5;30;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
110;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,101;Q4;16;16;16;528;1;16;0,06;33,00;24,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;19;26;1284;0;23;0,00;67,58;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
112;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;0;59;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;0;39;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
114;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;10;28;275;2;26;0,00;27,50;30,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
115;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;7;25;321;2;25;0,08;45,86;25,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
116;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
117;11200153542;"Pergamon Materials Series";book series;"14701804";0,101;Q4;9;0;34;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
118;21430;"Photochemistry";book series;"05563860";0,101;Q4;12;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
119;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;1;26;0;4;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q3;11;13;32;414;2;28;0,00;31,85;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
121;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;28;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
122;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
123;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;25;32;1550;2;31;0,12;62,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
124;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;27;33;495;0;29;0,00;18,33;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
125;94040;"Design and Nature";book series;"14780585";0,100;Q4;4;0;153;0;1;152;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q4)";"Engineering"
126;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
127;18664;"Studies in Symbolic Interaction";book series;"01632396";0,100;Q4;14;10;77;174;2;77;0,00;17,40;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
128;76907;"Sustainable World";book series;"14769581";0,100;Q4;7;0;159;0;3;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q4)";"Engineering"
129;21100320669;"Aerospace Series";book series;"1743386X";;-;7;14;0;172;0;0;0,00;12,29;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering";"Engineering"
130;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";;-;10;6;0;3181;0;0;0,00;530,17;37,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
131;21100264891;"Applications of Management Science";book series;"02768976";;-;10;17;0;301;0;0;0,00;17,71;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
132;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;36;108;1314;70;97;0,59;36,50;45,61;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
134;11200153532;"Elsevier Astrodynamics Series";book series;"18749305";;-;5;11;0;317;0;0;0,00;28,82;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006";"Astronomy and Astrophysics";"Physics and Astronomy"
135;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";;-;15;17;0;502;0;0;0,00;29,53;8,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
136;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";;-;27;44;0;6053;0;0;0,00;137,57;21,43;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting";"Business, Management and Accounting"
137;5300152531;"Research on Emotion in Organizations";book series;"17469791";;-;19;13;0;854;0;0;0,00;65,69;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
138;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";;-;6;13;0;212;0;0;0,00;16,31;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous)";"Social Sciences"
