Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;41;144;154;5;104;0,05;3,76;14,29;1;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";;-;14;21;0;475;0;0;0,00;22,62;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies";"Arts and Humanities"
98;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;31,58;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
99;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q2;14;12;53;0;3;34;0,06;0,00;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
100;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;16000154736;"Revue de Qumran";journal;"00351725";;-;14;12;0;292;0;0;0,00;24,33;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies";"Arts and Humanities"
102;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;18;44;325;16;44;0,33;18,06;11,76;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
103;16200154716;"Thomist";journal;"00406325";;-;14;16;0;711;0;0;0,00;44,44;14,29;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
104;14197;"American Jewish History";journal;"10863141, 01640178";;-;13;18;0;537;0;0;0,00;29,83;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
105;75696;"Catholic University Law Review";journal;"00088390";0,121;Q2;13;1;1;0;0;1;0,00;0,00;100,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
106;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
107;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;22;51;721;2;46;0,06;32,77;10,53;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,103;Q3;13;17;7;376;0;6;0,00;22,12;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
109;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;26;53;317;21;18;0,38;12,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
110;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;19;45;436;13;44;0,34;22,95;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;38;270;1;24;0,04;16,88;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
112;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
113;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;6;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
114;21100400851;"Aries";journal;"15700593, 15679896";0,103;Q3;12;7;8;401;1;7;0,13;57,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
115;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
116;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
117;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q2;12;9;39;300;3;33;0,08;33,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
118;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;25;73;802;4;73;0,02;32,08;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;18,75;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
120;16200154702;"Parergon";journal;"03136221, 18328334";;-;12;16;0;1086;0;0;0,00;67,88;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
121;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q2;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
124;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q3;11;5;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
125;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,105;Q3;11;11;4;512;0;4;0,00;46,55;27,27;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;17;64;480;4;61;0,04;28,24;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;5800161166;"Theology Today";journal;"20442556, 00405736";0,113;Q2;11;31;86;546;4;86;0,01;17,61;27,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;5800172619;"Transformation";journal;"17598931, 02653788";0,106;Q3;11;48;127;322;6;120;0,05;6,71;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;17500154725;"Acta Theologica";journal;"10158758";;-;10;25;0;972;0;0;0,00;38,88;6,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies";"Arts and Humanities"
131;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;38;142;845;5;135;0,04;22,24;31,25;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;35,85;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
133;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;-;10;40;57;770;13;57;0,23;19,25;45,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;36;74;2;14;0,04;8,22;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
135;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;40;42;451;0;34;0,00;11,28;61,36;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
137;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;14;38;156;1;38;0,04;11,14;42,86;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
138;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,102;Q3;10;14;11;430;0;11;0,00;30,71;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
139;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
140;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q3;10;12;35;254;1;35;0,00;21,17;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
142;16200154768;"Eastern Buddhist";journal;"00128708";;-;9;10;0;260;0;0;0,00;26,00;11,11;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies";"Arts and Humanities"
143;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1017;3;59;0,02;53,53;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
144;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;134;316;597;1;297;0,01;4,46;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
145;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
146;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
147;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,129;Q2;9;24;58;1007;5;53;0,06;41,96;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
148;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;53;440;0;46;0,00;23,16;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
149;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;16;65;1036;6;65;0,04;64,75;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
150;16800154747;"Religion and Literature";journal;"08883769, 23286911";;-;9;13;0;390;0;0;0,00;30,00;27,27;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
151;16000154709;"Revue Benedictine";journal;"00350893";;-;9;14;0;934;0;0;0,00;66,71;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
152;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;11;0;215;0;0;0,00;19,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
153;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;35;102;380;0;77;0,00;10,86;13,04;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
154;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;133;205;5596;0;29;0,00;42,08;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
155;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;1;6;0;1;6;0,20;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
156;27887;"Horizons";journal;"03609669";0,127;Q2;8;31;95;547;3;95;0,04;17,65;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
157;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
158;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
159;16200154740;"Logos (United States)";journal;"1533791X, 10916687";;-;8;50;0;822;0;0;0,00;16,44;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
160;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;7;34;844;1;34;0,00;120,57;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
161;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;21;31;0;2;29;0,09;0,00;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
162;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";;-;8;11;0;1045;0;0;0,00;95,00;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies";"Arts and Humanities"
163;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";;-;8;14;0;1647;0;0;0,00;117,64;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies";"Arts and Humanities"
164;16100154725;"Sacris Erudiri";journal;"07717776";;-;8;14;0;696;0;0;0,00;49,71;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies";"Arts and Humanities"
165;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;11;28;751;1;28;0,06;68,27;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
166;16100154761;"Biblische Zeitschrift";journal;"00062014";;-;7;10;0;599;0;0;0,00;59,90;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies";"Arts and Humanities"
167;5800224540;"Gregorianum";journal;"00174114";;-;7;30;0;1176;0;0;0,00;39,20;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies";"Arts and Humanities"
168;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;29;307;0;29;0,00;38,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
169;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;33,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
170;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,116;Q2;7;11;28;903;6;28;0,16;82,09;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
171;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,142;Q1;7;17;49;214;5;48;0,10;12,59;15,79;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
172;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;17;0;266;0;0;0,00;15,65;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
173;16100154729;"Laval Theologique et Philosophique";journal;"00239054";;-;7;30;0;1029;0;0;0,00;34,30;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
174;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;25;56;312;1;53;0,02;12,48;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
175;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;5,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
176;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;46;289;2;45;0,06;17,00;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
177;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;16200154764;"Studia Liturgica";journal;"25174797, 00393207";;-;7;16;0;546;0;0;0,00;34,13;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies";"Arts and Humanities"
179;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q3;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
180;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;10;10;981;0;10;0,00;98,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
181;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;2;918;1;2;0,50;35,31;19,35;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
182;21101175747;"Currents of Encounter";book series;"09236201";;-;6;38;25;1130;0;3;0,00;29,74;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
183;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
184;16300154774;"Orientalia Christiana Periodica";journal;"00305375";;-;6;6;0;404;0;0;0,00;67,33;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
185;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";;-;6;3;0;79;0;0;0,00;26,33;66,67;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
186;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
187;27310;"Studies in Christian ethics";journal;"09539468";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
188;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,335;Q1;6;17;2;717;1;1;0,50;42,18;10,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
189;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";;-;6;13;0;1676;0;0;0,00;128,92;23,08;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies";"Arts and Humanities"
190;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";;-;6;22;0;1639;0;0;0,00;74,50;13,64;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies";"Arts and Humanities"
191;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;23;27;177;0;27;0,00;7,70;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
192;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
193;16300154726;"Arte Cristiana";journal;"00043400";;-;5;47;0;1767;0;0;0,00;37,60;55,81;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
