Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;29296;"Community Oncology";journal;"15485315";0,160;Q4;18;138;488;1646;64;390;0,12;11,93;42,69;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
94;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,118;Q4;30;33;42;1006;5;39;0,12;30,48;29,55;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
95;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;48,48;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,119;Q4;9;86;255;1811;24;216;0,10;21,06;38,62;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
97;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;26;102;506;8;90;0,09;19,46;55,88;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,130;Q4;44;33;97;1307;9;95;0,08;39,61;28,79;6;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;25951;"HAEMA";journal;"11082682";0,102;Q4;9;0;151;0;7;142;0,08;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
100;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,130;Q4;12;42;116;944;12;116;0,08;22,48;20,83;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
101;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;61;292;1391;14;240;0,05;22,80;30,19;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
102;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;29;78;756;5;71;0,04;26,07;57,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
103;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;67;164;1348;4;162;0,02;20,12;45,45;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
104;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;208;125;2833;1;125;0,01;13,62;40,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700175024;"Advances in Hematology";journal;"16879104, 16879112";;-;38;23;0;626;0;0;0,00;27,22;42,19;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology";"Medicine"
106;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";;-;28;21;0;312;0;0;0,00;14,86;38,46;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology; Immunology and Allergy";"Medicine"
107;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,519;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
108;21100803362;"BMC Hematology";journal;"20521839";0,274;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;50;160;0;50;0,00;20,00;60,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
110;17600155226;"Clinical Leukemia";journal;"19316925";;-;2;12;0;825;0;0;0,00;68,75;36,67;0;0;United States;Northern America;"Cancer Information Group, LP";"2009";"Hematology; Oncology";"Medicine"
111;25931;"Current hematology reports";journal;"15403408, 15410714";0,520;Q3;31;0;16;0;27;16;0,00;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
112;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,306;Q3;22;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
113;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;162;571;0;162;0,00;13,28;70,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
114;5100155105;"Haematologica Reports";journal;"18249337";0,110;Q4;3;0;143;0;7;140;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
115;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;44,19;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
116;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;26,44;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
117;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;57;1;1402;0;1;0,00;24,60;23,81;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
118;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;196;425;61;0;346;0,00;0,31;65,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
119;12600;"Onkologe";journal;"14330415, 09478965";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;17;80;421;0;79;0,00;24,76;66,67;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
121;21101058433;"Plasmatology";journal;"26348535";;-;12;2;0;96;0;0;0,00;48,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
122;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
