Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,273;Q2;49;58;205;1424;142;196;0,71;24,55;27,23;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q2;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
86;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q2;43;18;75;609;43;75;0,45;33,83;57,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q2;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
88;26767;"Altex";journal;"1868596X, 18688551";0,248;Q2;64;34;117;795;59;105;0,54;23,38;44,21;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q2;77;42;183;1692;137;182;0,63;40,29;30,23;4;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q2;47;101;378;2263;200;370;0,55;22,41;31,50;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,233;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
92;25253;"Blutalkohol (discontinued)";journal;"00065250";0,221;Q2;13;35;65;779;12;63;0,17;22,26;23,08;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;18601;"Pneumologie";journal;"14388790, 09348387";0,206;Q2;47;135;316;3603;190;269;0,57;26,69;17,76;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,205;Q2;6;66;378;290;11;204;0,04;4,39;4,17;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
95;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
96;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q2;34;149;671;2711;298;603;0,47;18,19;9,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
97;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;9,43;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
98;21954;"Sucht";journal;"09395911";0,197;Q3;28;66;196;1362;78;146;0,36;20,64;23,40;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,194;Q3;43;538;1611;8492;667;1143;0,41;15,78;14,43;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
101;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,189;Q3;30;119;393;3155;195;358;0,49;26,51;15,41;10;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
102;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q3;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
104;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12334;"Current topics in pathology";journal;"00702188";0,181;Q3;18;0;15;0;13;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
106;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
107;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,172;Q3;46;62;1028;1000;225;1025;0,28;16,13;6,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
108;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,163;Q3;16;103;171;1046;39;141;0,24;10,16;29,27;1;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,159;Q3;24;28;74;469;21;74;0,29;16,75;6,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
110;12948;"Osteologie";journal;"25675818, 10191291";0,151;Q3;11;20;60;567;20;57;0,33;28,35;5,88;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q3;11;34;102;919;31;86;0,40;27,03;38,89;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
112;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,141;Q3;15;45;68;920;15;64;0,41;20,44;25,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
113;38929;"M.D. Computing";journal;"07246811";0,137;Q3;23;0;14;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
114;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,130;Q3;8;0;223;0;42;223;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
115;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,129;Q3;22;36;168;1107;42;155;0,30;30,75;30,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;21133;"Biologische Medizin";journal;"03408671";0,127;Q3;5;52;157;362;7;132;0,03;6,96;27,03;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
117;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,124;Q3;6;10;20;0;2;20;0,10;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
118;19630;"Tagliche Praxis";journal;"0494464X";0,123;Q3;3;213;631;2004;5;370;0,01;9,41;30,23;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
119;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18959;"Medizinhistorisches Journal";journal;"00258431";0,119;Q3;13;13;27;460;7;27;0,39;35,38;17,65;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
121;38677;"Ernahrungs Umschau";journal;"01740008";0,115;Q3;17;102;71;670;9;60;0,13;6,57;61,36;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,115;Q3;12;39;99;25;17;75;0,16;0,64;25,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21100230200;"Cardiovascular Engineering";journal;"14329077";0,112;Q3;6;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;18980;"Die Medizinische Welt";journal;"00258512";0,112;Q3;10;133;415;1780;32;370;0,09;13,38;21,28;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
125;16524;"Klinikarzt";journal;"14393859, 03412350";0,111;Q3;6;80;265;297;9;199;0,04;3,71;18,28;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
126;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,111;Q3;6;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
127;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,109;Q4;17;44;288;996;10;273;0,03;22,64;7,04;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
128;18750;"Acta historica Leopoldina";journal;"00015857";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
129;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";0,105;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
130;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,104;Q4;19;1044;3174;135;133;2600;0,04;0,13;14,79;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;75180;"Herzschrittmacher";journal;"01765175";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
132;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
133;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
134;28850;"Nursing leadership forum";journal;"10761632";0,102;Q4;8;22;65;196;2;59;0,03;8,91;83,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;23,81;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
136;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,102;Q4;3;135;217;0;4;196;0,02;0,00;64,29;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
137;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
138;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;33;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
139;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;216;542;0;6;529;0,01;0,00;55,08;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,101;Q4;9;0;23;0;3;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21620;"Stadion";journal;"01724029";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
142;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;25;0;1;25;0,00;0,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
143;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;18;19;0;1;19;0,00;0,00;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
144;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,101;Q4;6;26;26;0;0;26;0,00;0,00;12,50;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
145;26759;"Acta Medica Bulgarica";journal;"03241750";0,100;Q4;7;25;46;374;0;45;0,00;14,96;47,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;139;208;275;0;197;0,00;1,98;61,21;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;153;160;1;1;157;0,01;0,01;14,00;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
148;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;30;105;173;3;86;0,01;5,77;9,09;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;13472;"Historia Hospitalium";journal;"04409043";;-;2;11;0;0;0;0;0,00;0,00;25,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous)";"Medicine"
