Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;12981;"Kybernetes";journal;"0368492X";0,215;Q2;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
83;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q2;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,211;Q2;56;73;61;2102;21;60;0,34;28,79;47,86;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
85;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q2;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
86;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q2;62;45;27;1515;28;27;0,40;33,67;48,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,202;Q2;26;0;38;0;16;38;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;20563;"Minerva";journal;"00264695, 15731871";0,201;Q2;51;18;48;948;26;47;0,53;52,67;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
89;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,200;Q3;49;13;51;444;18;51;0,26;34,15;78,57;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q3;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
91;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;48,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;71761;"Democracy and Nature";journal;"10855661, 14693720";0,191;Q3;7;25;15;632;12;15;0,80;25,28;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
93;26918;"Negotiation Journal";journal;"15719979, 07484526";0,182;Q3;38;31;71;443;28;71;0,47;14,29;31,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;24;68;967;6;66;0,06;40,29;38,71;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q3;30;17;48;934;10;48;0,13;54,94;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q3;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
97;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
98;15347;"International Review of Social History";journal;"1469512X, 00208590";0,162;Q3;35;25;64;2110;18;63;0,23;84,40;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
100;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,161;Q3;26;55;137;1322;9;137;0,03;24,04;85,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
101;5600153192;"Annales";journal;"03952649";0,160;Q3;23;42;48;2206;11;48;0,24;52,52;35,71;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;23;32;591;5;32;0,16;25,70;28,57;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
103;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,154;Q3;11;30;144;695;19;142;0,14;23,17;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;25991;"Social Science Information";journal;"05390184, 14617412";0,153;Q3;45;21;89;1281;32;89;0,31;61,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;17600155045;"Staps";journal;"17821568, 0247106X";0,153;-;11;22;48;783;5;43;0,10;35,59;22,58;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
106;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,152;Q3;25;10;38;419;15;38;0,36;41,90;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
107;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q3;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;25973;"Social Dynamics";journal;"02533952";0,144;Q3;31;17;51;553;21;51;0,61;32,53;36,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
109;16960;"L'Annee Sociologique";journal;"00662399";0,142;Q3;15;20;40;978;4;39;0,10;48,90;40,91;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;16957;"Analise Social";journal;"00032573";0,140;-;18;37;102;1579;14;100;0,09;42,68;28,95;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q3;50;23;86;1083;29;84;0,38;47,09;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,135;Q3;23;21;41;580;5;38;0,03;27,62;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;4800156303;"CyberGeo";journal;"12783366";0,132;Q3;18;21;93;488;13;93;0,29;23,24;32,26;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q3;33;17;52;269;29;19;0,41;15,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
115;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;50,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;23662;"Science in Context";journal;"02698897, 14740664";0,124;Q3;32;26;62;1415;14;61;0,25;54,42;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;72639;"International Journal of Comparative Sociology";journal;"00207152";0,122;Q3;53;17;34;910;3;34;0,08;53,53;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
121;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
122;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
123;5600152978;"Lusotopie";journal;"12570273";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
124;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
125;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q4;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
126;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q4;22;36;104;839;10;102;0,08;23,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
128;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;-;30;18;31;545;6;31;0,20;30,28;25,00;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
129;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,113;Q4;14;11;7;461;1;7;0,14;41,91;46,15;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
130;26270;"Journal of American Studies";journal;"14695154, 00218758";0,111;Q4;20;18;62;619;8;62;0,10;34,39;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;24329;"Women's Studies";journal;"00497878";0,110;Q4;18;23;80;370;5;75;0,02;16,09;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
134;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,107;Q4;12;18;24;530;4;22;0,17;29,44;27,27;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
136;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q4;20;12;39;549;8;39;0,11;45,75;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q4;36;0;5;0;1;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
139;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;11;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
140;18500158100;"Forum (Germany)";journal;"15408884";0,102;Q4;24;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;13;11;269;1;11;0,00;20,69;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
142;27207;"Social Epistemology";journal;"02691728, 14645297";0,102;Q4;40;54;81;591;12;28;0,19;10,94;13,21;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
144;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,101;Q4;18;24;32;920;5;31;0,16;38,33;34,78;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q4;10;14;16;429;0;16;0,00;30,64;57,14;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
147;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
148;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
149;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;0;68;0;2;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
150;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;33;53;741;1;53;0,02;22,45;41,94;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
151;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
152;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;107;0;3;107;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;62;678;4;60;0,10;45,20;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;21;40;91;3;38;0,03;4,33;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
156;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;54;444;3;52;0,05;29,60;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
157;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;42;13;1386;0;0;0,00;33,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
158;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
159;130173;"Community, Work and Family";journal;"14693615, 13668803";;-;52;16;0;543;0;0;0,00;33,94;55,17;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
160;145698;"Cyprus Review";journal;"10152881";;-;18;10;40;349;7;36;0,12;34,90;22,22;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
161;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
162;14929;"Global Networks";journal;"14710374, 14702266";;-;84;15;23;495;35;8;1,52;33,00;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
163;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;14;48;646;28;48;0,75;46,14;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
164;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;14;25;426;9;20;0,40;30,43;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
165;145502;"Journal of Youth Studies";journal;"14699680, 13676261";;-;71;23;0;991;0;0;0,00;43,09;42,50;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
166;23067;"Media Asia";journal;"01296612";;-;14;36;133;502;3;122;0,00;13,94;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
167;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;527;22;59;0,25;21,96;46,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
