Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q2;98;69;252;1097;107;227;0,39;15,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
89;14852;"Intelligence";journal;"01602896";0,559;Q2;109;19;86;881;97;85;0,97;46,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
90;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,558;Q2;71;16;50;578;39;50;0,88;36,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
92;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
93;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,550;Q2;45;16;84;392;47;84;0,52;24,50;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
94;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q2;139;60;159;1638;218;151;1,21;27,30;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
95;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,545;Q2;113;32;114;1126;94;114;0,89;35,19;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
96;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
97;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,535;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
98;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,535;Q2;119;72;177;1936;195;169;0,98;26,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
99;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
100;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,526;Q3;52;31;68;828;58;66;0,94;26,71;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
101;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,526;Q3;71;21;70;735;35;70;0,40;35,00;United States;Northern America;"Routledge";"1932-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
102;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,522;Q3;70;38;112;1521;84;111;0,61;40,03;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
103;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,515;Q3;101;32;78;1295;33;78;0,40;40,47;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
104;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,515;Q3;70;21;49;41;42;49;0,63;1,95;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
105;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q3;96;54;143;1731;133;143;0,72;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
106;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,500;Q3;95;34;88;1147;99;88;0,81;33,74;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
107;12102;"Behavior Modification";journal;"01454455, 15524167";0,497;Q3;91;30;84;1032;74;84;0,90;34,40;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
108;14254;"Autism";journal;"14617005, 13623613";0,494;Q3;123;35;68;886;60;61;0,88;25,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
109;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;Q3;107;50;183;2348;130;179;0,58;46,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
110;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q3;95;19;59;1037;55;59;1,11;54,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
111;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q3;150;40;16;1547;18;16;1,13;38,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
112;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q3;62;14;46;217;21;46;0,34;15,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
113;22056;"Focus on Exceptional Children";journal;"0015511X";0,468;Q3;26;10;43;855;23;43;1,06;85,50;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
115;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,464;Q3;103;30;104;1581;79;102;0,39;52,70;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
116;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,462;Q3;48;25;74;608;39;71;0,54;24,32;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,453;Q3;135;73;159;2337;139;156;0,75;32,01;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
118;21933;"Decision Support Systems";journal;"01679236";0,452;Q3;180;68;192;2271;128;192;0,66;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
119;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q3;116;78;138;2010;124;137;0,98;25,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
120;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,399;Q3;90;46;104;1434;64;104;0,67;31,17;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
121;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,397;Q3;44;18;60;1289;35;60;0,64;71,61;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
122;15053;"Infants and Young Children";journal;"08963746, 15505081";0,390;Q3;51;36;88;1107;66;88;0,70;30,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
123;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q3;115;42;109;1591;57;106;0,36;37,88;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
124;21368;"Instructional Science";journal;"00204277, 15731952";0,377;Q3;89;20;60;696;45;60;0,71;34,80;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
125;13486;"Death Studies";journal;"10917683, 07481187";0,376;Q3;81;41;124;1165;55;123;0,31;28,41;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
126;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q3;46;28;83;579;22;83;0,29;20,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
127;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,367;Q3;31;9;15;846;7;0;0,47;94,00;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
128;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q3;83;22;55;866;48;55;0,86;39,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
129;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,350;Q3;42;18;57;643;16;57;0,30;35,72;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
130;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,349;Q3;75;21;68;657;31;68;0,38;31,29;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
131;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,347;Q3;47;39;182;1366;38;171;0,16;35,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;24470;"Childhood";journal;"09075682, 14617013";0,343;Q3;73;30;97;811;43;85;0,28;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
133;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q3;136;40;132;1631;73;132;0,42;40,78;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
134;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,336;Q3;39;20;53;616;24;53;0,29;30,80;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
135;23800;"Adolescence";journal;"00018449";0,332;Q3;79;66;240;1814;155;240;0,43;27,48;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
136;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,329;Q3;22;24;69;747;22;69;0,30;31,13;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
137;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q3;95;41;112;1149;45;112;0,40;28,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
138;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
139;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,321;Q3;28;16;60;610;23;60;0,33;38,13;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
140;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,315;Q3;52;20;58;733;16;58;0,24;36,65;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
141;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q3;86;62;123;1702;79;123;0,59;27,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
142;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q3;64;5;36;170;17;36;0,54;34,00;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
143;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,283;Q3;68;32;97;1298;38;97;0,27;40,56;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
144;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,283;Q3;60;44;121;1267;65;121;0,62;28,80;United States;Northern America;"Routledge";"1945-2023";"Life-span and Life-course Studies (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
145;14017;"Human Development";journal;"14230054, 0018716X";0,282;Q3;73;18;83;945;37;83;0,45;52,50;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
146;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q3;45;15;38;518;10;29;0,22;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
147;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q3;72;2;119;6;28;82;0,19;3,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
148;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,271;Q4;86;23;53;930;34;53;0,45;40,43;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
149;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q4;41;17;57;444;9;54;0,23;26,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
150;14820;"Infant and Child Development";journal;"15227227, 15227219";0,264;Q4;66;14;72;502;36;72;0,53;35,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
151;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,259;Q4;53;26;74;644;19;74;0,26;24,77;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
152;23164;"School Psychology International";journal;"14617374, 01430343";0,250;Q4;68;25;78;788;27;77;0,25;31,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
153;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,242;Q4;38;23;57;711;17;56;0,24;30,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
154;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,238;Q4;36;12;68;322;14;65;0,26;26,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
155;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,235;Q4;61;26;45;0;19;43;0,40;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
156;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,235;Q4;20;17;24;217;12;24;0,50;12,76;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
157;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,228;Q4;31;32;92;782;20;82;0,25;24,44;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
158;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q4;54;21;73;516;28;71;0,24;24,57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
159;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,222;Q4;27;24;82;294;16;70;0,17;12,25;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
160;5700164241;"Young";journal;"11033088";0,220;Q4;37;16;53;470;15;48;0,36;29,38;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
161;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,215;Q4;48;36;133;655;45;122;0,31;18,19;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
162;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q4;26;16;53;257;12;52;0,21;16,06;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
163;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,210;Q4;73;49;106;1755;108;104;0,81;35,82;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
164;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q4;56;94;319;3274;68;313;0,19;34,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
165;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q4;22;49;132;1252;29;128;0,22;25,55;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
166;70451;"Consulting Psychology Journal";journal;"10659293";0,204;Q4;53;29;78;567;24;67;0,33;19,55;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
167;6100152905;"Journal of Child and Adolescent Group Therapy";journal;"10530800, 15733467";0,201;Q4;1;0;1;0;1;1;0,00;0,00;United States;Northern America;"Human Sciences Press";"1991-1996";"Developmental and Educational Psychology (Q4)";"Psychology"
168;21100223575;"Educational and Child Psychology";book series;"02671611";0,194;Q4;32;35;67;1010;26;59;0,39;28,86;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
169;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q4;36;20;55;587;16;55;0,26;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
170;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,188;Q4;38;56;151;855;34;150;0,20;15,27;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Education (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
171;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q4;50;20;58;530;17;58;0,21;26,50;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
172;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q4;17;20;59;789;19;59;0,27;39,45;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
173;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,178;Q4;58;30;85;951;26;84;0,31;31,70;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
174;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q4;21;16;74;404;8;74;0,05;25,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
175;29216;"Children's Health Care";journal;"15326888, 02739615";0,161;Q4;42;22;58;1002;14;58;0,21;45,55;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
176;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q4;25;19;45;336;5;36;0,11;17,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
