Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,145;Q2;19;13;65;578;11;61;0,11;44,46;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
102;7100153140;"Vivarium";journal;"15685349, 00427543";0,145;Q2;16;16;58;1435;7;56;0,16;89,69;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
101;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q3;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,148;Q2;31;16;68;864;22;66;0,34;54,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,150;Q2;21;25;58;490;24;57;0,19;19,60;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
98;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,150;Q1;8;21;78;721;12;76;0,16;34,33;36,36;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;16885;"African and Asian Studies";journal;"15692108, 15692094";0,158;Q2;21;21;63;953;21;58;0,39;45,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,162;Q2;15;23;71;740;9;70;0,16;32,17;11,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
95;145538;"Argumentation";journal;"15728374, 0920427X";0,166;Q2;37;26;96;722;36;86;0,34;27,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
94;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q1;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q1;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q2;10;11;24;676;14;24;0,67;61,45;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,170;Q2;24;26;43;2426;18;41;0,41;93,31;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
90;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q1;24;14;43;1091;14;43;0,34;77,93;71,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
89;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,179;Q2;14;13;27;677;15;25;0,56;52,08;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;5000157103;"Continental Philosophy Review";journal;"13872842";0,186;Q2;30;33;67;1103;37;67;0,62;33,42;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
87;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,188;Q2;33;23;57;1325;18;53;0,31;57,61;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;14;36;1469;7;35;0,23;104,93;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
85;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
84;24187;"Human Studies";journal;"1572851X, 01638548";0,199;Q2;37;26;57;800;29;53;0,48;30,77;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;12100155622;"Sophia";journal;"1873930X, 00381527";0,199;Q1;15;42;77;742;16;70;0,22;17,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
82;17300154836;"Grotiana";journal;"01673831, 18760759";0,204;Q2;10;7;35;445;7;32;0,24;63,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
81;12043;"Interchange";journal;"15731790, 08264805";0,207;Q3;23;30;65;592;41;60;0,31;19,73;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;1000147118;"Journal of Academic Ethics";journal;"15701727";0,209;Q2;30;22;70;577;38;68;0,32;26,23;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;5800196259;"Russian History";journal;"0094288X";0,209;Q2;12;21;57;974;21;55;0,25;46,38;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
78;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,217;Q2;21;57;151;1609;40;131;0,18;28,23;15,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
77;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,223;Q2;27;28;58;953;27;53;0,42;34,04;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
76;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,227;Q1;25;30;64;634;42;59;0,56;21,13;42,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
75;144984;"Res Publica";journal;"13564765, 15728692";0,236;Q2;24;26;75;552;32;73;0,43;21,23;7,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
74;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,239;Q1;13;17;65;1296;23;65;0,30;76,24;50,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;7000153254;"Dao";journal;"15697274, 15403009";0,241;Q2;20;29;87;630;35;82;0,41;21,72;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
72;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,247;Q1;18;16;45;1351;18;42;0,39;84,44;35,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
71;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q2;23;30;67;1164;41;66;0,61;38,80;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
70;145077;"Children's Literature in Education";journal;"00456713";0,256;-;23;23;72;781;23;70;0,35;33,96;75,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
69;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q1;25;20;92;2264;26;86;0,25;113,20;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
68;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,263;Q2;36;41;115;873;57;99;0,52;21,29;21,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,264;Q2;22;28;71;843;27;69;0,33;30,11;24,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,265;Q1;4;4;13;125;4;13;0,31;31,25;20,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
65;4500151513;"Narrative Inquiry";journal;"13876740";0,267;Q1;51;21;58;742;36;56;0,56;35,33;68,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
64;4700152866;"Topoi";journal;"01677411, 15728749";0,269;Q2;32;18;59;452;58;51;1,14;25,11;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
63;7200153167;"Phronesis";journal;"00318868, 15685284";0,271;Q1;30;17;36;603;22;35;0,45;35,47;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
62;17568;"Law and Philosophy";journal;"15730522, 01675249";0,274;Q2;38;27;72;1132;43;53;0,58;41,93;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
61;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q1;22;13;35;490;18;35;0,28;37,69;60,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,279;Q2;39;26;74;983;57;64;0,76;37,81;32,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
59;145560;"Diachronica";journal;"01764225, 15699714";0,285;Q2;29;18;42;823;17;37;0,38;45,72;34,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
58;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;-;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
57;85257;"Studies in Philosophy and Education";journal;"00393746";0,301;Q1;38;35;107;1047;78;100;0,69;29,91;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,307;Q1;13;11;30;1664;17;30;0,50;151,27;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;24784;"Journal of Ethics";journal;"13824554";0,318;Q1;42;18;64;378;41;58;0,58;21,00;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
54;4900152602;"Axiomathes";journal;"11221151";0,339;Q1;22;29;81;668;67;76;0,79;23,03;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
53;36020;"Society and Animals";journal;"15685306, 10631119";0,340;-;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
52;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,342;Q1;21;22;52;542;27;38;0,30;24,64;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
51;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,377;Q2;38;20;64;1566;61;62;1,18;78,30;52,38;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
50;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
49;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,382;Q1;60;31;90;1350;132;74;1,49;43,55;29,41;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
48;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,403;Q1;54;37;100;1625;106;93;0,87;43,92;31,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
47;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,404;Q2;36;10;45;427;29;45;0,44;42,70;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q1;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;-;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
44;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,429;Q2;46;20;54;896;55;54;1,00;44,80;54,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q1;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
42;145095;"Journal of Logic, Language and Information";journal;"09258531";0,454;Q1;35;23;67;606;73;64;1,04;26,35;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
41;5600155448;"Journal of Religion in Africa";journal;"00224200";0,458;Q1;36;18;56;987;66;45;0,81;54,83;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q1;21;19;44;812;24;43;0,48;42,74;27,59;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
39;24777;"Minds and Machines";journal;"09246495, 15728641";0,473;Q1;51;31;88;993;103;87;1,03;32,03;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
38;144983;"Archival Science";journal;"13890166";0,490;Q1;39;22;62;1112;42;61;0,64;50,55;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
37;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
36;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,513;Q1;23;19;63;722;50;46;0,79;38,00;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
35;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,521;Q1;58;44;116;2454;167;112;1,01;55,77;14,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
34;7000153207;"NanoEthics";journal;"18714765, 18714757";0,528;Q1;35;22;66;678;140;60;1,31;30,82;36,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
33;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
32;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;15,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;144951;"Studia Logica";journal;"15728730, 00393215";0,609;Q1;45;66;171;1172;104;164;0,60;17,76;16,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
30;19391;"Social Indicators Research";journal;"03038300, 15730921";0,639;Q2;136;150;452;6429;668;440;1,37;42,86;37,54;85;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
29;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,670;Q2;69;32;98;1275;121;95;1,18;39,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
28;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q2;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;27699;"Synthese";journal;"00397857, 15730964";0,694;Q1;83;152;447;4741;408;430;0,79;31,19;22,10;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,742;Q1;23;6;22;380;38;21;1,53;63,33;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
25;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,752;Q1;32;15;49;507;51;40;1,03;33,80;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;26109;"Philosophical Studies";journal;"00318116";0,981;Q1;87;151;396;3137;311;382;0,62;20,77;16,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
23;25005;"Natural Language Semantics";journal;"0925854X";1,000;Q1;53;13;36;625;47;36;1,29;48,08;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,016;Q1;47;33;83;864;91;82;1,27;26,18;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
21;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;22,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;144636;"Linguistics and Philosophy";journal;"01650157";1,138;Q1;60;19;60;759;97;59;0,92;39,95;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;18697;"Theory and Society";journal;"15737853, 03042421";1,316;Q1;91;27;71;1683;195;70;2,57;62,33;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
