Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,114;Q4;9;74;205;802;9;185;0,03;10,84;65,69;0;10;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
92;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,114;Q4;7;56;18;1909;2;18;0,11;34,09;36,51;7;7;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
94;21100258748;"Syria";book series;"20768435, 00397946";0,114;Q3;9;25;95;1349;17;92;0,19;53,96;32,35;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;17600155217;"Document Numerique";journal;"19631014, 12795127";0,113;Q4;8;18;28;465;3;24;0,14;25,83;27,45;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
96;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,111;Q4;5;20;68;440;8;62;0,14;22,00;54,55;0;3;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
97;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;29;90;923;4;89;0,03;31,83;44,44;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
98;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;53;138;491;2;132;0,01;9,26;18,18;0;8;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
99;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;94;351;495;7;321;0,03;5,27;78,57;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
100;16600154704;"Temps Modernes";journal;"00403075";0,109;Q3;6;53;215;753;30;202;0,20;14,21;40,91;0;2;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,108;Q4;10;44;111;1009;15;106;0,09;22,93;42,86;2;7;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
102;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q3;6;24;81;663;9;80;0,09;27,63;58,33;4;6;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
103;7200153147;"Territoire en Mouvement";journal;"19544863";0,107;Q4;8;18;88;550;11;84;0,16;30,56;55,17;0;10;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
104;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;22;73;658;11;72;0,17;29,91;86,67;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;28109;"Espace Geographique (discontinued)";journal;"00462497";0,106;Q4;20;25;78;971;12;75;0,15;38,84;32,00;0;11;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;16200154788;"Etudes Celtique";book series;"03731928";0,105;Q4;5;10;37;269;6;37;0,12;26,90;11,11;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;23;42;500;3;39;0,10;21,74;57,14;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100293216;"Recherche et Formation";journal;"09881824";0,104;Q4;8;19;65;518;7;59;0,02;27,26;65,63;0;10;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
111;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,104;Q4;4;13;6;737;0;6;0,00;56,69;40,82;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
112;26804;"Espace-Populations-Societes";journal;"07557809";0,103;Q4;15;41;87;1571;16;84;0,20;38,32;41,43;2;22;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
113;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q3;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;27777;"Medecine et Droit";journal;"17775612, 12467391";0,103;Q4;7;21;60;331;6;58;0,05;15,76;48,48;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
115;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,103;-;6;0;160;0;29;155;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
116;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
118;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;73,91;2;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
120;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;25;96;783;16;95;0,10;31,32;55,56;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,102;Q4;5;0;188;0;8;141;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
122;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;42;188;116;7;92;0,04;2,76;38,10;0;9;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
124;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;18;82;520;7;67;0,10;28,89;54,29;0;5;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
125;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,102;Q4;3;18;19;213;1;14;0,05;11,83;41,67;0;0;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,102;Q4;5;0;55;0;5;55;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
128;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;4;22;0,11;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;18;39;27;0;32;0,00;1,50;23,08;0;2;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;0;29;0;3;27;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
131;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;22,22;0;3;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
133;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;1;24;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
134;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;34;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
135;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;13;39;117;2;35;0,00;9,00;58,33;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,101;Q4;9;21;96;714;5;94;0,03;34,00;47,37;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
137;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
138;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;10;31;261;3;31;0,30;26,10;80,00;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;14;44;637;8;44;0,11;45,50;61,11;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
140;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;11;30;340;2;30;0,10;30,91;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
141;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;13;15;499;3;15;0,20;38,38;46,67;0;3;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,101;Q4;7;67;183;635;8;152;0,04;9,48;28,07;4;2;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
143;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;9;22;577;11;22;0,63;64,11;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
144;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;49;636;5;46;0,03;28,91;59,46;0;12;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;9;32;90;2;26;0,05;10,00;14,29;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
146;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;14;42;293;3;38;0,07;20,93;92,86;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
147;21100781735;"Synergies France";journal;"17663059, 22607846";0,101;Q4;2;15;30;273;2;28;0,07;18,20;68,75;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
148;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;9;26;154;0;26;0,00;17,11;50,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
149;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;9;39;129;2;33;0,08;14,33;50,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
150;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;58;582;4;52;0,07;27,71;50,00;0;1;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;77;0;2;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
152;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;31;137;123;1;94;0,01;3,97;0,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
153;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;0;100;0;1;96;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;67;718;3;67;0,04;26,59;77,78;1;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;64;403;4;61;0,02;16,79;62,96;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
156;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;47;77;1557;14;65;0,14;33,13;53,03;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
157;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;70;1057;6;69;0,04;45,96;57,69;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;31;108;570;2;89;0,01;18,39;53,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
159;17600155214;"Empan";journal;"11523336";0,100;Q4;7;95;321;677;7;289;0,01;7,13;49,52;2;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
160;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;21;71;532;8;69;0,07;25,33;38,10;0;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;54;225;437;8;196;0,05;8,09;67,61;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;16800154746;"Histoire de l'Education";journal;"02216280";0,100;Q4;8;18;51;1982;16;50;0,32;110,11;25,00;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
163;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;17;50;647;9;48;0,12;38,06;46,67;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
164;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;80;292;5;67;0,07;29,20;33,33;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;68;0;2;65;0,03;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;28;85;664;3;83;0,03;23,71;41,94;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;18;92;486;2;89;0,01;27,00;18,75;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;27;153;1443;10;152;0,08;53,44;20,63;1;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;8;75;146;1;74;0,02;18,25;55,56;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
170;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;39;105;704;3;99;0,03;18,05;60,00;1;1;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
171;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;32;61;738;6;61;0,03;23,06;20,83;1;1;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
172;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
173;21100865762;"ASp";journal;"12468185, 21086354";;-;4;18;1;458;0;1;0,00;25,44;88,24;0;0;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language";"Social Sciences"
174;21100896685;"Cours specialises";book series;"12846090";;-;1;1;0;218;0;0;0,00;218,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
175;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;68;244;607;8;199;0,03;8,93;24,39;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
176;21100896480;"Education et Didactique";journal;"21114838, 19563485";;-;3;27;0;754;0;0;0,00;27,93;51,16;0;2;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
177;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;29;0;1258;0;0;0,00;43,38;32,14;0;11;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
178;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;27;0;931;0;0;0,00;34,48;54,90;0;17;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
179;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
180;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;121;302;1638;58;249;0,13;13,54;34,95;0;1;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
181;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;44;96;1519;21;95;0,23;34,52;38,10;0;4;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
182;20600195013;"Mandenkan";journal;"07525443, 2104371X";;-;4;11;0;281;0;0;0,00;25,55;55,56;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language";"Social Sciences"
