Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;17564;"Prose Studies";journal;"01440357, 17439426";0,140;Q2;13;0;37;0;9;34;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
265;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
266;16608;"Slavonic and East European Review";journal;"00376795";0,140;Q2;18;83;66;2212;24;66;0,41;26,65;37,18;0;4;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;21101019781;"Moenia";journal;"11372346, 2340003X";0,139;Q2;4;33;67;1301;12;65;0,06;39,42;51,61;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q2;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
269;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q2;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
270;17100154720;"Science-Fiction Studies";journal;"00917729";0,139;Q2;19;28;86;956;13;78;0,13;34,14;48,39;0;6;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
271;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,139;Q2;8;5;43;256;14;38;0,03;51,20;62,50;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
272;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
273;16300154707;"Dickens Quarterly";journal;"07425473";0,138;Q2;7;29;65;930;6;60;0,11;32,07;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
274;21100202733;"Extrapolation";journal;"00145483";0,138;Q2;8;7;39;349;11;38;0,27;49,86;55,56;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
275;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,138;Q2;7;24;54;986;22;47;0,29;41,08;31,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
276;21100901813;"Orillas";journal;"22804390";0,138;Q2;4;28;86;730;12;81;0,07;26,07;58,62;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
277;21100845638;"Steinbeck Review";journal;"1546007X, 17546087";0,138;Q2;3;17;48;324;5;44;0,09;19,06;28,57;0;2;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
278;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
279;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
280;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,137;Q2;4;27;31;1285;18;29;0,43;47,59;34,48;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q2); Conservation (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
281;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,137;Q2;9;20;50;1107;14;50;0,35;55,35;45,83;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;21101080471;"Whatever";journal;"2611657X";0,137;Q2;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
283;21100944571;"Al-'Arabiyya";journal;"23754036, 08898731";0,136;Q2;2;0;23;0;3;20;0,06;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2019-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
284;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,136;Q2;5;13;50;476;20;48;0,45;36,62;64,71;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
285;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,136;Q2;11;21;54;486;5;51;0,10;23,14;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
286;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,136;Q2;18;38;89;2024;38;88;0,40;53,26;74,36;0;3;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
287;16200154704;"Criticism";journal;"00111589, 15360342";0,135;Q2;22;20;73;561;21;73;0,16;28,05;45,83;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
288;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,135;Q2;10;46;131;1398;21;129;0,15;30,39;63,83;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
289;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
290;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,135;Q2;10;53;133;1647;25;132;0,15;31,08;30,77;0;2;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
291;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,135;Q2;16;21;67;533;14;58;0,11;25,38;72,73;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
292;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,135;Q2;24;33;80;1098;31;79;0,37;33,27;55,88;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
293;21101054228;"South Asian Review";journal;"02759527, 25739476";0,135;Q2;4;30;78;940;38;61;0,32;31,33;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
294;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,135;Q2;13;19;86;798;17;84;0,12;42,00;72,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
295;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,134;Q2;4;12;27;190;4;22;0,00;15,83;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
297;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,134;Q2;3;153;178;4478;9;177;0,08;29,27;54,64;0;6;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
298;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q2;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,134;Q2;6;16;52;468;7;50;0,11;29,25;56,25;0;3;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
300;21100888596;"Colloquia";journal;"18223737";0,133;Q2;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,133;Q2;19;20;44;661;3;38;0,09;33,05;31,58;0;1;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
302;21100395922;"Green Letters";journal;"14688417, 21681414";0,133;Q2;9;32;86;1105;27;73;0,26;34,53;67,65;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
303;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,133;Q2;25;0;113;0;37;103;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
304;21101023864;"Paralleles";journal;"21024316, 22966684";0,133;Q2;3;20;38;756;9;36;0,15;37,80;77,27;0;4;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
305;5700160810;"Boundary 2";journal;"01903659, 15272141";0,132;Q2;28;43;129;1034;25;114;0,05;24,05;20,59;0;0;United States;Northern America;"Duke University Press";"2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q2;27;27;107;839;16;97;0,14;31,07;40,00;0;1;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;15921;"Lias";journal;"20334753, 20335016";0,132;Q2;7;8;14;674;4;14;0,10;84,25;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
308;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q2;8;24;70;656;28;63;0,36;27,33;73,53;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
309;19300156927;"Conradiana";journal;"00106356, 19350252";0,131;Q2;7;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
310;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
311;16100154746;"Oxford Literary Review";journal;"03051498";0,131;Q2;14;19;79;394;18;72;0,03;20,74;45,45;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
312;11600153462;"Shakespeare";journal;"17450918, 17450926";0,131;Q2;12;44;145;1033;28;144;0,21;23,48;55,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
313;17867;"Studies in Romanticism";journal;"00393762";0,131;Q2;18;33;70;1105;19;69;0,14;33,48;43,33;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
314;21101043442;"World Journal of English Language";journal;"19250711, 19250703";0,131;Q2;7;275;40;9314;23;40;0,58;33,87;44,58;0;79;United States;Northern America;"Sciedu Press";"2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
315;13908;"Configurations";journal;"10806520, 10631801";0,130;Q2;27;21;64;0;41;62;0,15;0,00;50,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
316;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,130;Q2;20;21;68;116;16;59;0,28;5,52;69,23;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
317;21100380987;"Horror Studies";journal;"20403275";0,130;Q2;6;16;48;657;11;43;0,24;41,06;56,25;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
318;21101034464;"Royal Studies Journal";journal;"20576730";0,130;Q2;2;23;63;1058;13;63;0,21;46,00;47,83;0;4;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
319;16200154761;"Studia Celtica";journal;"00816353";0,130;Q2;7;7;29;532;1;27;0,05;76,00;14,29;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,130;Q2;2;15;102;256;8;102;0,07;17,07;64,29;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
321;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,130;Q2;29;46;135;1661;50;127;0,34;36,11;54,90;0;4;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
322;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,130;Q2;9;33;122;1034;27;101;0,24;31,33;57,58;0;4;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;21100205318;"Asiatic";journal;"19853106";0,129;Q2;6;24;90;628;14;84;0,14;26,17;48,28;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;21100835953;"Early China";journal;"03625028, 23252324";0,129;Q2;6;17;29;730;12;27;0,29;42,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
325;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;14;35;430;8;33;0,15;30,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q2;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
327;24949;"Mosaic";journal;"00271276";0,129;Q2;17;0;85;0;8;76;0,10;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
328;5800207689;"Anglia";journal;"18658938, 03405222";0,128;Q2;13;26;73;1121;18;72;0,27;43,12;48,28;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;24268;"Korean Studies";journal;"0145840X, 15291529";0,128;Q2;5;15;24;522;9;23;0,31;34,80;76,92;0;1;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,128;Q2;13;18;57;690;19;54;0,29;38,33;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
331;16100154747;"Arthuriana";journal;"10786279";0,127;Q2;8;31;64;959;11;60;0,19;30,94;61,29;0;1;United States;Northern America;"Scriptorium Press";"2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
332;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,127;Q2;5;47;117;567;29;88;0,15;12,06;78,43;0;4;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
333;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,127;Q2;17;26;74;1037;23;74;0,32;39,88;50,00;0;1;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
334;21101055968;"Cuadernos LIRICO";journal;"22628339";0,127;Q2;2;67;71;507;5;71;0,00;7,57;35,19;0;0;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
335;16000154789;"Exemplaria";journal;"10412573, 17533074";0,127;Q2;12;20;55;977;20;48;0,15;48,85;63,16;0;2;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
336;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,127;Q2;5;13;45;676;10;42;0,30;52,00;41,67;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,127;Q2;25;39;131;1531;27;127;0,10;39,26;46,15;0;11;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
338;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q2;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
339;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,127;Q2;7;27;106;683;22;106;0,14;25,30;50,00;0;2;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
340;5700163444;"Russian Review";journal;"00360341";0,127;Q2;30;28;89;0;23;82;0,25;0,00;55,17;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,126;Q2;23;24;105;1963;23;102;0,22;81,79;45,83;0;2;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
342;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q2;4;14;24;716;5;24;0,21;51,14;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
343;5700163965;"NAN NU";journal;"15685268, 13876805";0,126;Q2;11;8;26;381;10;26;0,31;47,63;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
344;5700153410;"Slavic and East European Journal";journal;"00376752";0,126;Q2;9;62;94;1912;11;89;0,09;30,84;57,14;0;12;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
345;21100877012;"Slovenska Literatura";journal;"00376973";0,126;Q2;2;45;131;1023;13;114;0,12;22,73;52,50;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
346;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,126;Q2;16;20;90;668;16;82;0,12;33,40;55,56;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
347;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,126;Q2;13;13;54;2;5;52;0,13;0,15;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q2;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;21101051696;"Caliope";journal;"23779551, 10841490";0,125;Q2;2;12;37;472;7;34;0,04;39,33;54,55;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,125;Q2;15;55;146;1741;35;139;0,24;31,65;31,82;0;10;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
351;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;-;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;45;146;650;9;104;0,08;14,44;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
353;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;52,38;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
