Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1107;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q4;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1106;5600156595;"Historical Research";journal;"14682281, 09503471";0,144;Q4;25;29;123;3110;41;122;0,34;107,24;41,18;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1105;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1104;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,144;Q4;22;22;99;974;23;95;0,15;44,27;52,17;1;6;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1103;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,144;Q4;15;9;27;293;18;24;0,42;32,56;77,78;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1102;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,145;Q4;6;47;81;2154;28;70;0,36;45,83;65,22;0;21;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1101;16023;"Dissent";journal;"00123846";0,145;Q4;22;69;225;0;47;213;0,17;0,00;40,00;0;18;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1100;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,145;Q3;8;20;45;777;24;41;0,50;38,85;44,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1099;5800205583;"Fascism";journal;"22116249, 22116257";0,145;Q4;9;16;41;1002;16;41;0,22;62,63;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1098;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,145;Q4;32;10;45;1023;26;45;0,40;102,30;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1097;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,145;Q4;11;28;81;0;21;75;0,32;0,00;48,39;0;12;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;16445;"Mouvement Social";journal;"00272671, 19618646";0,145;Q4;14;106;236;3069;13;227;0,03;28,95;38,89;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1095;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q4;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1094;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q4;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1093;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q3;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1092;21100218321;"Ayer";journal;"11342277";0,146;Q3;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1091;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,147;Q3;7;8;35;365;14;34;0,38;45,63;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1090;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,147;Q3;9;20;52;769;21;48;0,25;38,45;50,00;0;11;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1089;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,147;Q3;4;0;31;0;10;28;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1088;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,147;Q3;5;7;21;246;5;21;0,15;35,14;61,54;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1087;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,147;Q3;18;17;51;1056;21;51;0,46;62,12;48,00;0;8;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1086;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q3;6;37;64;2390;11;63;0,21;64,59;44,12;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1085;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,148;Q3;10;29;48;820;18;47;0,22;28,28;96,67;1;15;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
1084;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,148;Q3;2;1;12;80;3;11;0,00;80,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1083;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,148;Q3;6;13;40;423;17;35;0,36;32,54;65,52;0;6;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1082;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,148;Q3;9;12;36;623;20;35;0,43;51,92;23,08;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1081;19177;"History of Political Thought";journal;"0143781X";0,149;Q3;27;34;75;349;18;75;0,26;10,26;18,18;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1080;27456;"Peace Review";journal;"14699982, 10402659";0,149;Q3;20;70;176;1653;42;174;0,12;23,61;50,00;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1079;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,149;Q3;6;32;71;816;51;69;0,67;25,50;55,88;0;1;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1078;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1077;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,150;Q3;6;29;111;945;58;111;0,58;32,59;61,82;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
1076;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q3;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1075;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
1074;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,150;Q3;11;15;40;820;20;37;0,56;54,67;36,84;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1073;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q3;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1072;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,150;Q3;2;32;67;1141;16;59;0,33;35,66;32,26;0;14;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1071;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,150;Q3;14;52;105;1855;39;95;0,34;35,67;49,21;0;14;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
1070;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,151;Q3;14;24;78;1255;23;64;0,35;52,29;47,83;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1069;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,151;Q3;8;0;42;0;25;40;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1068;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q3;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1067;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1066;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,151;Q3;7;44;61;2497;57;59;1,04;56,75;44,68;1;16;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
1065;23461;"Politique Africaine";journal;"02447827";0,152;Q3;4;25;114;1196;30;98;0,25;47,84;60,00;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1064;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,152;Q3;17;62;141;1283;34;128;0,24;20,69;27,59;2;9;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1063;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,152;Q3;8;37;105;1789;32;100;0,29;48,35;57,45;0;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1062;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,153;Q3;22;24;46;1201;9;45;0,16;50,04;52,38;0;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1061;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q3;23;20;52;1893;13;52;0,09;94,65;39,13;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1060;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,153;Q3;5;32;123;860;24;97;0,10;26,88;57,14;0;7;United States;Northern America;"Duke University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q3); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1059;5900152888;"Grey Room";journal;"15263819";0,154;Q3;20;15;56;389;21;33;0,19;25,93;14,29;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1058;5800169741;"Social Work and Society";journal;"16138953";0,154;Q3;13;23;90;1145;24;88;0,27;49,78;52,27;0;12;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1057;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,155;Q3;15;26;57;1241;24;50;0,38;47,73;47,83;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1056;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,155;Q3;3;41;106;1426;20;106;0,20;34,78;35,56;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1055;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q3;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1054;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,155;Q3;13;36;82;1615;34;80;0,56;44,86;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1053;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,156;Q3;4;17;52;563;13;52;0,15;33,12;43,75;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1052;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;13;40;1111;27;40;0,40;85,46;83,33;0;7;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1051;14377;"Estudios Sociologicos";journal;"01854186";0,156;Q3;8;48;82;1891;43;82;0,34;39,40;34,62;0;15;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1050;21100815472;"Region: Regional Studies of Russia, Eastern Europe, and Central Asia";journal;"21650659, 21664307";0,156;Q3;8;11;37;80;13;33;0,33;7,27;41,18;0;3;United States;Northern America;"Slavica Publishers";"2012-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1049;18128;"Sociologisk Forskning";journal;"00380342";0,156;Q3;10;27;84;851;35;68;0,32;31,52;33,33;0;6;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1048;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q3;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1047;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,157;Q3;6;0;5;0;5;5;2,50;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1046;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,157;Q3;5;14;39;711;13;31;0,30;50,79;76,47;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1045;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,157;Q3;11;22;59;0;27;59;0,34;0,00;32,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1044;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q3;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
1043;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q3;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1042;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,158;Q3;13;20;101;879;39;92;0,36;43,95;36,36;0;4;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1041;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,159;Q3;6;24;88;948;14;88;0,12;39,50;56,10;0;11;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1040;21100901025;"Derrida Today";journal;"17548519, 17548500";0,159;Q3;10;16;50;381;16;43;0,39;23,81;7,14;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1039;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q3;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1038;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q3;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1037;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,159;Q3;12;20;46;725;18;39;0,27;36,25;47,37;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
1036;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,159;Q3;9;16;42;567;9;42;0,19;35,44;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1035;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q3;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1034;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q3;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1033;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,160;Q3;19;41;142;1150;79;134;0,52;28,05;46,55;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1032;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q3;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
1031;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q3;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1030;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q3;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
1029;4000152133;"Journal of Public Deliberation";journal;"19372841";0,161;Q3;24;0;36;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q3)";"Social Sciences"
1028;26486;"Sociologia del Lavoro";journal;"03925048";0,161;Q3;7;42;108;2072;39;104;0,46;49,33;47,06;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1027;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,161;Q3;7;33;71;1657;35;71;0,43;50,21;64,71;0;24;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
1026;4100151509;"Advances in Group Processes";book series;"08826145";0,162;Q3;31;0;27;0;16;9;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
1025;5600153156;"Eastern European Countryside";book series;"12328855";0,162;Q3;11;8;37;358;21;37;0,37;44,75;64,29;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1024;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q3;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
