Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;13177;"Turkish Journal of Cancer";journal;"10193103";0,102;Q4;10;28;73;488;1;72;0,02;17,43;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,101;Q4;8;34;188;588;4;188;0,02;17,29;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
104;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;0;28;0;0;27;0,00;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
105;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;37;228;0;37;0,00;28,50;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
106;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;32;86;941;0;86;0,00;29,41;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
107;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
108;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;0;73;0;0;73;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
109;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29296;"Community Oncology";journal;"15485315";;-;18;44;0;335;0;0;0,00;7,61;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology; Oncology";"Medicine"
111;3300147907;"EMC - Hematologie";journal;"16386213";;-;4;14;0;851;0;0;0,00;60,79;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology";"Medicine"
112;25964;"Haemophilia, Supplement";journal;"13550691";;-;28;57;0;1448;0;0;0,00;25,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Genetics (clinical); Hematology";"Medicine"
113;130123;"Hemodialysis International";journal;"14927535";;-;55;54;0;1533;0;0;0,00;28,39;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology; Nephrology";"Medicine"
114;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;156;465;3923;92;392;0,22;25,15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
115;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;53;108;1053;2;101;0,02;19,87;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
116;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;90;233;4151;784;219;3,25;46,12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;59188;"Vox Sanguinis, Supplement";journal;"17416892";;-;15;76;0;1530;0;0;0,00;20,13;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology";"Medicine"
