Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;453;1516;10120;236;1516;0,17;22,34;48,63;0;138;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;187;529;4823;61;529;0,10;25,79;36,01;0;44;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,109;Q4;5;143;407;2728;51;397;0,15;19,08;33,03;0;111;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100391400;"International Eye Science";journal;"16725123";0,108;Q4;9;491;1653;12257;139;1653;0,08;24,96;47,56;0;54;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
94;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;215;673;3439;42;673;0,06;16,00;42,33;0;115;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;4100151704;"Ophthalmology in China";journal;"10044469";0,108;Q4;6;87;265;1235;12;265;0,03;14,20;46,73;0;19;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
96;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;94;297;2622;56;297;0,22;27,89;31,05;0;14;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
97;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,107;Q4;12;1087;2798;31587;214;2798;0,08;29,06;32,95;1;136;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
98;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;94;320;2125;31;319;0,08;22,61;25,23;0;61;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,106;Q4;9;161;526;4238;44;526;0,06;26,32;47,99;0;53;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
100;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,106;Q4;9;131;398;3156;29;398;0,07;24,09;47,59;0;43;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
101;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;863;6692;66;863;0,08;25,94;43,73;0;88;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;147;562;2863;36;562;0,06;19,48;44,37;0;78;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;0;313;0;26;313;0,10;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
104;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,105;Q4;2;3;7;59;0;5;0,00;19,67;19,64;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;124;439;2830;36;439;0,07;22,82;45,40;0;68;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,104;Q4;9;32;133;684;6;121;0,02;21,38;39,73;0;15;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,104;Q4;7;0;168;0;8;162;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
108;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;67;241;1407;23;241;0,10;21,00;40,87;0;59;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;256;711;4437;42;711;0,05;17,33;39,30;0;93;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;59;74;247;2;63;0,03;4,19;47,54;0;11;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100244204;"Cancer Research and Clinic";journal;"10069801";0,102;Q4;5;215;581;4578;74;572;0,16;21,29;40,33;0;170;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,102;Q4;20;171;168;0;9;168;0,05;0,00;31,19;0;43;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
113;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;208;601;2899;25;601;0,03;13,94;37,91;0;72;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;541;1613;6075;75;1613;0,04;11,23;45,24;0;158;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100983352;"Chinese Journal of Urology";journal;"10006702";0,101;Q4;3;219;149;4430;5;149;0,03;20,23;29,09;0;133;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
116;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,100;Q4;6;210;194;5327;15;194;0,08;25,37;49,26;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
117;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";;-;4;193;0;2785;0;0;0,00;14,43;52,03;0;99;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21101048953;"AME Medical Journal";journal;"25200518";;-;6;44;41;1892;13;23;0,32;43,00;21,05;2;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
119;21101052706;"Annals of Blood";journal;"2521361X";;-;8;36;27;1206;20;21;0,74;33,50;51,56;0;10;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
120;21101044229;"Annals of Joint";journal;"24156809";;-;8;46;48;1694;32;40;0,67;36,83;24,00;1;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
121;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";;-;6;36;98;1107;29;67;0,30;30,75;29,46;0;14;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery";"Medicine"
122;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;27;18;1240;0;8;0,00;45,93;35,14;1;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
124;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;9;0;698;0;0;0,00;77,56;35,14;0;1;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
125;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
126;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;39,95;0;154;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
128;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
129;21101039893;"China Oncology";journal;"10073639";;-;6;139;0;3200;0;0;0,00;23,02;43,95;0;130;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology";"Medicine"
130;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;333;317;5871;223;317;0,70;17,63;32,22;0;47;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
131;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
132;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
133;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";;-;3;377;0;5554;0;0;0,00;14,73;45,77;0;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
134;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;443;102;10901;24;102;0,24;24,61;50,83;0;184;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
135;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
136;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;333;346;2968;11;346;0,03;8,91;44,44;0;159;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
137;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
138;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";;-;8;212;0;4891;0;0;0,00;23,07;52,59;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
139;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;106;107;1958;3;107;0,03;18,47;41,61;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
140;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;238;6;7031;0;5;0,00;29,54;30,43;0;142;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
141;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;113;121;1817;8;121;0,07;16,08;40,65;0;82;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
142;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";;-;7;188;0;4714;0;0;0,00;25,07;54,72;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
143;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;127;114;2224;9;114;0,08;17,51;46,83;0;27;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
144;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";;-;9;249;0;3751;0;0;0,00;15,06;50,89;0;91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
145;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;177;193;6407;118;193;0,61;36,20;30,37;0;115;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
146;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;120;117;2732;4;112;0,03;22,77;44,65;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
147;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";;-;3;236;0;4269;0;0;0,00;18,09;30,79;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
148;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;72;171;1860;32;171;0,21;25,83;45,27;0;6;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
149;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
150;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";;-;2;169;0;3161;0;0;0,00;18,70;28,09;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical); Surgery";"Medicine"
151;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
152;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";;-;5;170;0;4692;0;0;0,00;27,60;52,32;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology";"Medicine"
153;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
154;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
155;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;227;21;5072;4;21;0,19;22,34;34,11;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
156;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
157;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;236;0;5116;0;0;0,00;21,68;39,13;0;28;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
158;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
159;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;66;849;6;66;0,09;12,86;45,38;0;7;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
160;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";;-;6;168;0;3311;0;0;0,00;19,71;40,32;0;76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
161;80396;"Chinese Journal of Radiology";journal;"10188940";;-;9;10;30;143;1;29;0,00;14,30;40,00;0;6;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
162;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;58,33;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
164;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";;-;6;167;0;3070;0;0;0,00;18,38;48,90;0;54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
165;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;28;55;882;34;54;0,62;31,50;37,06;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
166;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
167;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;51,63;0;25;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21101047912;"Forensic Science and Technology";journal;"10083650";;-;4;142;0;1973;0;0;0,00;13,89;36,11;0;16;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Pathology and Forensic Medicine; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;57;48;1543;19;48;0,40;27,07;36,73;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
170;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;22;30;1493;37;22;1,31;67,86;34,72;5;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
171;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
172;21101018622;"Journal of Chinese Physician";journal;"10081372";;-;2;300;0;7552;0;0;0,00;25,17;44,37;0;162;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous)";"Medicine"
173;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;625;603;16359;299;601;0,50;26,17;44,27;0;338;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
174;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";;-;5;22;0;701;0;0;0,00;31,86;30,21;0;6;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
175;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;195;186;3623;15;184;0,08;18,58;45,10;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
176;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;42;37;854;6;37;0,16;20,33;26,92;0;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
177;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;39;18;1202;3;14;0,17;30,82;42,28;2;28;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
178;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";;-;24;128;107;4571;164;87;1,53;35,71;12,79;5;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
179;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;41;141;1005;28;97;0,29;24,51;37,75;0;24;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
180;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;265;281;3294;63;281;0,22;12,43;43,36;0;117;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
181;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;27;37;644;7;32;0,19;23,85;31,46;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
182;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;46;57;1118;6;12;0,11;24,30;32,65;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
183;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";;-;7;128;107;3242;8;106;0,07;25,33;46,52;1;53;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
184;21101056011;"mHealth";journal;"23069740";;-;15;45;49;1621;66;43;1,35;36,02;55,37;6;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
185;21101083804;"Organ Transplantation";journal;"16747445";;-;8;116;113;3670;78;113;0,69;31,64;39,34;0;36;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
186;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;26;64;1291;33;55;0,52;49,65;58,90;0;9;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
