Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;31877;"International Agrophysics";journal;"02368722";0,194;Q3;49;37;173;651;16;173;0,07;17,59;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
89;30437;"Wasser und Boden";journal;"00430951";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
90;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q3;39;29;87;483;13;87;0,14;16,66;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
91;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;115;349;1546;53;349;0,13;13,44;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
92;87661;"Geotermia";journal;"01865897";0,189;Q3;8;0;47;0;5;47;0,12;0,00;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
93;18216;"Ultrapure Water";trade journal;"07478291";0,188;Q3;10;38;120;230;14;119;0,09;6,05;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
94;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
95;18753;"Water";journal;"03100367";0,182;Q3;17;53;139;397;10;134;0,08;7,49;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
96;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q3;17;41;83;516;11;83;0,07;12,59;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
97;97716;"Rivers";journal;"08988048";0,179;Q3;9;0;18;0;6;18;0,27;0,00;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,174;Q3;10;36;88;419;8;88;0,03;11,64;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
99;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
100;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q3;17;10;10;215;2;9;0,00;21,50;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
101;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q3;13;18;79;1055;15;79;0,16;58,61;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
102;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
103;37428;"Geothermal Science and Technology";journal;"08905363";0,153;Q3;5;0;15;0;3;15;0,20;0,00;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q2); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
104;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,145;Q3;13;35;98;558;4;98;0,03;15,94;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
105;23730;"Suo";journal;"00395471";0,145;Q3;19;8;38;308;5;38;0,00;38,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;24000;"Land Contamination and Reclamation";journal;"09670513";0,134;Q3;25;35;83;551;17;83;0,26;15,74;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
108;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,132;Q3;7;24;43;268;3;43;0,07;11,17;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
109;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,129;Q3;14;15;49;295;5;49;0,10;19,67;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
110;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
111;24553;"Water 21";trade journal;"15619508";0,127;Q3;13;146;136;29;9;118;0,07;0,20;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
112;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q3;14;23;73;467;3;73;0,06;20,30;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;24103;"Nase More";journal;"04696255";0,123;Q3;20;24;85;283;2;85;0,02;11,79;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
114;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,122;Q3;6;143;122;527;5;122;0,06;3,69;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
115;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,122;Q3;50;143;699;1559;23;696;0,03;10,90;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
116;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
117;144767;"Limnetica";journal;"02138409";0,117;Q3;39;31;58;912;3;56;0,04;29,42;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;28797;"Great Lakes Geographer";journal;"11953071";0,115;Q3;12;8;28;259;4;28;0,17;32,38;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q3)";"Environmental Science"
119;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,115;Q3;2;15;42;13;2;42;0,04;0,87;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
120;9500153957;"GeoEurope";journal;"14764814";0,113;Q3;3;47;82;10;4;82;0,06;0,21;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
121;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;270;21;0;5;19;0,42;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
122;18178;"Technologia del Agua";journal;"02118173";0,110;Q3;6;56;34;724;7;34;0,20;12,93;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
123;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,109;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
124;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,108;Q4;9;60;78;1125;3;78;0,03;18,75;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
125;22548;"Wasser, Luft und Boden";journal;"09388303";0,108;Q4;2;0;123;0;1;111;0,00;0,00;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
126;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,107;-;8;0;88;0;31;87;0,35;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
127;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q4;12;64;331;72;2;331;0,01;1,13;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
128;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,107;Q4;10;6;19;394;8;3;0,00;65,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
129;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,106;-;6;0;90;0;1;89;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
130;19400;"Water Well Journal";trade journal;"00431443";0,105;Q4;5;312;236;22;2;236;0,01;0,07;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
131;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,103;Q4;15;29;97;496;6;93;0,04;17,10;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,103;-;12;0;8;0;0;8;0,00;0,00;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
133;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q4;6;2;8;90;2;8;0,14;45,00;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q4;7;43;187;137;6;184;0,01;3,19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
135;144784;"International Journal of Water";journal;"17415322, 14656620";0,103;Q4;19;14;6;472;0;6;0,00;33,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
136;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;42;119;182;2;119;0,02;4,33;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
137;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;60;58;0;2;58;0,04;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
138;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;28;16;454;0;16;0,00;16,21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
139;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
140;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;20;28;0;0;28;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
141;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;71;229;1493;2;229;0,00;21,03;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;42;18;44;0;18;0,00;1,05;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;30;42;0;30;0,00;3,50;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
144;67713;"KOBELCO Technology Review";journal;"09134794";0,101;Q4;7;15;27;79;3;27;0,21;5,27;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
145;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,101;-;4;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
146;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;0;36;0;0;35;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
147;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;51;16;0;0;16;0,00;0,00;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
148;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;20;137;0;20;0,00;27,40;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
149;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;10;26;45;1;26;0,06;4,50;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
150;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;15;34;191;0;34;0,00;12,73;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
151;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,101;Q4;13;3;18;179;1;18;0,20;59,67;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
152;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;27;20;14;0;19;0,00;0,52;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
153;18796;"Water Resources";journal;"00978078, 1608344X";0,101;Q4;27;92;259;1624;8;259;0,03;17,65;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
154;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;25;18;6;0;16;0,00;0,24;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
155;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;5;25;231;1;25;0,00;46,20;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
156;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;0;80;0;1;80;0,01;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
157;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;1;55;1;0;55;0,00;1,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
158;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;2;117;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
159;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
160;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,100;Q4;18;19;45;0;2;45;0,03;0,00;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
161;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;17;48;176;0;48;0,00;10,35;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
162;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;28;100;287;0;100;0,00;10,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
163;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
164;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;11;36;175;1;36;0,00;15,91;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
165;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;18;75;380;9;75;0,14;21,11;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
166;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;69;257;1;69;0,02;12,24;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
167;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;5;52;0;0;52;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
168;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,100;-;5;0;115;0;0;114;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
169;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;24;145;0;0;73;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
170;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;25;64;58;0;64;0,00;2,32;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
171;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
172;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
173;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
174;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";;-;55;16;0;689;0;0;0,00;43,06;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
175;17514;"Journal of Water Law";journal;"14785277";;-;14;15;50;273;2;20;0,18;18,20;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
176;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;96;251;913;22;250;0,06;9,51;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
