Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;12300154714;"Botany";journal;"19162790, 19162804";0,660;Q2;97;183;476;8916;696;465;1,31;48,72;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
92;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,660;Q2;89;57;156;1134;143;152;0,92;19,89;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
93;17374;"Bryologist";journal;"00072745";0,659;Q2;54;48;170;1213;182;170;0,93;25,27;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
94;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,657;Q2;65;92;302;3486;319;302;0,90;37,89;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
95;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q2;19;15;36;959;49;23;1,04;63,93;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;24346;"Western Journal of Applied Forestry";journal;"08856095";0,639;Q2;37;30;106;604;78;104;0,65;20,13;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
97;16614;"Plant Pathology";journal;"00320862, 13653059";0,633;Q2;101;199;454;3382;556;452;1,19;16,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;17300;"Botanica Marina";journal;"00068055, 14374323";0,630;Q2;66;53;175;1967;186;173;1,02;37,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
99;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,629;Q2;34;43;97;1342;72;96;0,88;31,21;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
100;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,617;Q2;29;69;83;2818;80;83;0,83;40,84;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
101;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,611;Q2;66;88;178;2864;219;176;1,12;32,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
102;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q2;83;66;195;1254;275;195;1,32;19,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;16656;"Advances in Botanical Research";book series;"00652296";0,570;Q2;77;14;22;1997;33;17;0,87;142,64;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
104;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,566;Q2;32;26;64;422;39;64;0,18;16,23;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,554;Q2;41;22;58;827;61;54;1,04;37,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;4700151601;"Botanical Studies";journal;"1817406X";0,540;Q2;61;48;133;1600;170;133;1,27;33,33;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
107;52691;"Aerobiologia";journal;"03935965, 15733025";0,537;Q2;57;33;85;915;98;79;0,77;27,73;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
108;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,536;Q2;59;48;135;1128;128;135;0,88;23,50;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,527;Q2;50;47;119;3163;88;119;0,61;67,30;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,524;Q2;94;148;457;3855;566;457;1,31;26,05;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;110036;"Cryptogamie, Bryologie";journal;"12900796";0,518;Q2;29;44;94;1173;67;93;0,84;26,66;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q2;71;119;325;3293;365;325;1,03;27,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;17950;"Dendrochronologia";journal;"16120051, 11257865";0,496;Q2;57;9;55;336;46;54;0,76;37,33;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
114;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q2;71;43;89;2431;98;88;1,00;56,53;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
115;145635;"Candollea";journal;"03732967";0,487;Q2;21;22;58;768;43;58;0,91;34,91;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q2;52;50;158;1544;107;156;0,54;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
117;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,476;Q2;124;88;285;3238;370;285;1,10;36,80;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,465;Q2;42;33;160;1122;103;157;0,64;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,460;Q2;78;168;284;5058;266;283;0,77;30,11;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;17910;"Cryptogamie, Algologie";journal;"01811568";0,459;Q2;38;32;77;1337;49;77;0,52;41,78;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,451;Q2;46;72;194;2277;141;194;0,80;31,63;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
122;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,450;Q2;76;38;97;1572;88;97;0,91;41,37;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
123;18652;"IAWA Journal";journal;"22941932, 09281541";0,445;Q2;60;35;102;1069;93;101;0,93;30,54;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;16515;"Photosynthetica";journal;"03003604, 15739058";0,441;Q2;87;89;260;3215;251;259;0,87;36,12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;76879;"Breeding Science";journal;"13447610, 13473735";0,433;Q2;65;56;169;1545;129;167;0,68;27,59;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,433;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
127;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,430;Q2;30;32;108;1149;43;106;0,30;35,91;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,430;Q2;80;106;338;3200;321;336;0,89;30,19;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;24976;"Forest Products Journal";journal;"00157473";0,422;Q2;59;147;473;2520;287;467;0,53;17,14;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
130;16706;"Annales Botanici Fennici";journal;"00033847";0,417;Q2;39;67;171;1464;114;171;0,52;21,85;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
131;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,417;Q2;40;19;90;1126;78;90;0,87;59,26;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
132;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
133;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,414;Q2;76;93;417;2496;272;417;0,57;26,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
134;17995;"Economic Botany";journal;"00130001, 18749364";0,412;Q2;78;28;173;1028;137;169;0,64;36,71;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
135;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,412;Q2;69;27;143;591;120;141;0,52;21,89;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,399;Q3;59;24;36;782;39;35;0,00;32,58;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
137;77253;"Systematics and Geography of Plants";journal;"13747886";0,395;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
138;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,394;Q3;36;58;200;1213;63;199;0,28;20,91;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
139;19862;"Mycotaxon";journal;"00934666";0,392;Q3;48;137;467;2620;241;467;0,52;19,12;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
140;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,389;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
141;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,384;Q3;61;46;88;2924;100;87;1,12;63,57;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;16578;"Plant Biosystems";journal;"17245575, 11263504";0,380;Q3;60;39;110;1706;94;110;0,84;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
143;19238;"Journal of Plant Pathology";journal;"11254653";0,377;Q3;57;41;108;1265;84;107;0,68;30,85;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
144;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,372;Q3;137;94;192;2930;192;192;0,79;31,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
145;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,369;Q3;33;19;44;398;26;43;0,39;20,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;17349;"Brittonia";journal;"1938436X, 0007196X";0,363;Q3;33;42;122;622;38;122;0,29;14,81;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
147;17434;"Castanea";journal;"00087475";0,358;Q3;29;27;94;792;25;89;0,24;29,33;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
148;96929;"Maydica";journal;"00256153";0,356;Q3;40;52;135;1863;66;133;0,41;35,83;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;17288;"Sydowia";journal;"00820598";0,355;Q3;34;18;72;621;39;71;0,45;34,50;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
150;19316;"Lindbergia";journal;"01050761";0,350;Q3;20;10;51;423;26;49;0,63;42,30;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
151;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,348;Q3;28;39;92;1086;47;91;0,39;27,85;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
152;18604;"Grana";journal;"00173134, 16512049";0,347;Q3;45;26;98;1025;79;98;0,79;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;24819;"Natural Product Research";journal;"14786427, 14786419";0,347;Q3;71;206;282;3283;242;282;0,95;15,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
154;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,345;Q3;33;24;65;748;38;64;0,41;31,17;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
155;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,341;Q3;15;0;17;0;11;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q3;30;31;103;680;55;88;0,33;21,94;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
157;17192;"Seed Science and Technology";journal;"02510952";0,337;Q3;50;81;243;1860;125;243;0,49;22,96;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,318;Q3;46;28;99;901;68;99;0,58;32,18;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
159;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,313;Q3;37;63;138;2035;97;138;0,58;32,30;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
160;33410;"Phytoparasitica";journal;"03342123";0,313;Q3;53;61;193;1480;119;180;0,60;24,26;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
161;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,313;Q3;6;3;10;48;10;10;0,88;16,00;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
162;19833;"Mycopathologia";journal;"15730832, 0301486X";0,307;Q3;87;105;301;3394;306;296;1,02;32,32;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
163;17257;"South African Journal of Botany";journal;"02546299";0,303;Q3;83;92;232;2631;154;229;0,64;28,60;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
164;17323;"Bothalia";journal;"23119284, 00068241";0,299;Q3;26;35;94;650;22;94;0,19;18,57;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
165;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,297;Q3;47;47;147;1273;119;145;0,84;27,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
166;17166;"Rhodora";journal;"00354902";0,296;Q3;22;25;68;655;30;68;0,24;26,20;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
167;19808;"Adansonia";journal;"12808571";0,295;Q3;17;31;48;512;18;47;0,38;16,52;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
168;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,294;Q3;43;71;156;1703;83;156;0,53;23,99;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
169;17865;"Webbia";journal;"00837792";0,294;Q3;24;23;39;1298;35;39;0,35;56,43;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;16694;"American Fern Journal";journal;"00028444";0,293;Q3;29;17;60;217;32;58;0,44;12,76;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
171;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,286;Q3;109;188;592;6184;414;591;0,67;32,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q3;65;30;104;1232;75;104;0,77;41,07;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
173;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,284;Q3;22;7;28;347;26;28;0,93;49,57;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
174;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,283;-;76;31;113;827;58;113;0,49;26,68;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
175;16570;"Phytoprotection";journal;"00319511";0,282;Q3;23;16;59;369;20;56;0,35;23,06;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
176;21100775937;"Botany Letters";journal;"23818107, 23818115";0,281;Q3;27;33;138;950;39;138;0,27;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
177;19944;"Novon";journal;"10553177";0,278;Q3;27;101;303;1138;65;303;0,20;11,27;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
178;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,278;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
179;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,271;Q3;42;72;267;1353;95;267;0,37;18,79;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
180;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
181;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,265;Q3;49;80;167;2042;71;165;0,41;25,53;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,259;Q3;26;95;301;1709;71;295;0,26;17,99;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
183;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,259;Q3;57;36;121;1178;66;120;0,53;32,72;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
184;144696;"Journal of Plant Biology";journal;"12269239";0,249;Q3;50;75;115;2274;80;115;0,70;30,32;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
