Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,320;Q4;14;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
91;28052;"Australian Family Physician";journal;"03008495";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
92;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
93;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
94;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;Q3;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;36;106;1187;91;106;0,77;32,97;70,08;0;13;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
96;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,283;Q3;27;62;197;1357;121;142;0,55;21,89;59,35;0;18;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;21100210922;"Palliative Care";journal;"11782242";0,276;Q3;10;2;14;32;14;14;1,08;16,00;33,33;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
98;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,267;Q3;15;21;84;368;54;83;0,51;17,52;29,06;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;Q3;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
100;30024;"Breastfeeding Review";journal;"07292759";0,244;Q3;26;12;47;340;22;37;0,45;28,33;78,95;0;1;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
101;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
102;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,240;Q3;5;0;4;0;8;4;2,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
103;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,236;Q3;16;29;82;805;74;59;0,61;27,76;53,13;2;11;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
104;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
105;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,222;Q3;19;32;66;976;37;63;0,57;30,50;50,94;7;10;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
106;19700182696;"Reports in Medical Imaging";journal;"11791586";0,220;Q3;10;6;16;168;11;16;0,78;28,00;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,209;Q3;19;68;224;1222;142;219;0,54;17,97;30,30;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,198;Q4;12;2;10;121;9;10;0,67;60,50;44,44;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
109;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,197;Q4;20;10;33;697;36;33;1,41;69,70;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
110;29126;"Cancer Forum";journal;"0311306X";0,181;Q4;15;9;113;385;37;103;0,41;42,78;35,29;0;9;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;20005;"Australian Journal of Pharmacy";journal;"03118002";0,154;Q4;5;117;450;744;14;343;0,04;6,36;57,14;0;7;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
112;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
113;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,150;Q3;18;23;84;600;26;56;0,27;26,09;51,02;1;6;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medicine (Q3); Emergency Nursing (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine; Nursing"
114;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
115;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q4;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,142;Q4;36;0;307;0;104;248;0,18;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100199815;"Reproductive Biology Insights";journal;"11786426";0,140;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
118;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q4;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,129;Q4;7;1;6;10;3;5;0,67;10,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
120;28054;"Australian Journal of Medical Science";journal;"10381643";0,128;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
121;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,128;Q4;11;17;51;427;11;46;0,26;25,12;50,00;0;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
122;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,124;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q4)";"Medicine"
125;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,124;Q4;1;1;13;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
127;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,120;Q4;12;0;11;0;5;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,119;Q4;6;0;769;0;59;546;0,10;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,117;Q4;14;19;75;510;22;55;0,27;26,84;46,67;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
130;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;115;346;1569;25;328;0,06;13,64;50,64;0;22;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;29370;"Queensland nurse, The";journal;"0815936X";0,112;Q4;2;0;95;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
133;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,110;Q4;20;22;61;814;7;52;0,02;37,00;40,00;0;9;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,109;Q4;10;0;6;0;1;6;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience (Q4); Dermatology (Q4); Infectious Diseases (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
135;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
136;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
137;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,103;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
138;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
139;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;0;14;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;56;0;6;38;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
141;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;2;0;65;0;0;0,00;32,50;100,00;0;0;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
142;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;154;593;1007;399;462;0,63;6,54;47,78;0;52;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
143;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;50;594;8;24;0,09;28,29;55,56;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
144;21100861875;"Microbiology Australia";journal;"13244272, 22019189";;-;10;49;0;1013;0;0;0,00;20,67;48,84;0;17;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
145;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;32;1822;134;32;4,19;56,94;45,65;1;17;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
