Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;2200147401;"Journal of ASTM International";journal;"1546962X";0,248;Q3;39;172;713;3553;297;710;0,40;20,66;15,03;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
79;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q3;20;19;108;290;29;108;0,21;15,26;16,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
80;21137;"Journal of Advanced Materials";journal;"10709789";0,233;Q3;24;0;85;0;31;78;0,29;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;19700182701;"Journal of Nanotechnology in Engineering and Medicine";journal;"19492944, 19492952";0,221;Q3;25;44;115;1296;102;115;0,89;29,45;18,40;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2010-2016";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Medicine"
82;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;15251;"Progress in Paper Recycling";journal;"10611452";0,216;Q3;15;0;16;0;11;15;0,22;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
84;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,208;Q3;68;116;88;3000;50;87;0,59;25,86;27,82;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,202;Q3;24;87;328;998;75;328;0,22;11,47;28,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,197;Q3;35;78;229;964;70;208;0,28;12,36;15,63;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
87;19700186888;"International Journal of Energetic Materials and Chemical Propulsion";journal;"2150766X, 21507678";0,176;Q3;18;33;108;796;28;108;0,31;24,12;17,02;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
88;21100202744;"Journal of Advanced Microscopy Research";journal;"21567573, 21567581";0,176;Q3;13;38;73;1060;30;73;0,41;27,89;29,29;0;0;United States;Northern America;"American Scientific Publishers";"2010-2018";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
89;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,171;Q3;20;36;49;760;15;48;0,31;21,11;38,96;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
90;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,157;Q3;30;54;30;1597;25;30;0,83;29,57;31,51;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
91;13056;"Noise and Vibration Worldwide";journal;"09574565";0,141;Q4;18;22;106;353;30;94;0,34;16,05;29,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,140;Q4;21;81;152;1106;25;152;0,16;13,65;30,58;0;0;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
93;4900153101;"Steel in Translation";journal;"19350988, 09670912";0,127;Q4;22;193;742;1458;24;737;0,03;7,55;31,44;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
94;110297;"Fibre chemistry";journal;"00150541, 15738493";0,114;Q4;23;81;222;663;25;221;0,09;8,19;47,52;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
95;17600155229;"Research Letters in Materials Science";journal;"16876830, 16876822";0,113;Q4;6;0;12;0;3;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
96;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;0;73;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
97;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;13;19;392;22;19;0,50;30,15;9,52;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
98;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;274;2188;136;274;0,44;24,58;30,47;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
99;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;18;40;456;10;40;0,25;25,33;21,95;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
