Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100318718;"SMARTGREENS 2014 - Proceedings of the 3rd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,119;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
97;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,118;-;5;0;63;0;16;61;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
98;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,117;-;4;0;54;0;10;52;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
99;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,116;-;4;0;56;0;12;54;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
100;21100266709;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2012, IHCI 2012, Proceedings of the IADIS International Conference Game and Entertainment Technologies 2012";conference and proceedings;"-";0,116;-;5;0;59;0;16;57;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
101;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,115;-;4;0;43;0;10;42;0,23;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
102;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,115;-;4;0;15;0;1;13;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
103;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,115;-;2;0;16;0;2;14;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
104;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,115;-;6;0;111;0;22;109;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
105;21100332436;"PHOTOPTICS 2014 - Proceedings of 2nd International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,114;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
106;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,114;-;3;0;67;0;3;65;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
107;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,113;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
108;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,113;-;6;0;60;0;23;59;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
109;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,113;-;6;0;54;0;12;52;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
110;21100248919;"KMIS 2012 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;55;0;16;53;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
111;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,112;-;5;0;68;0;15;66;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
112;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
113;21100338772;"Proceedings of the International Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2014 - In Conjunction with ICINCO 2014";conference and proceedings;"-";0,112;-;1;0;10;0;2;8;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
114;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,111;-;7;0;161;0;11;159;0,07;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
115;21100390374;"Proceedings of the International Conferences on ICT, Society and Human Beings 2014, Web Based Communities and Social Media 2014, e-Commerce 2014, Information Systems Post-Implementation and Change Management 2014 and e-Health 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,111;-;4;0;62;0;15;60;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
116;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;6;0;96;0;18;94;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
117;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
118;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,110;-;6;0;371;0;37;370;0,10;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
119;21100265332;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2013, ISA 2013, Proceedings of the IADIS European Conference on Data Mining 2013, ECDM 2013";conference and proceedings;"-";0,109;-;4;0;35;0;6;32;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
120;21100390386;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2014, Game and Entertainment Technologies 2014 and Computer Graphics, Visualization, Computer Vision and Image Processing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,109;-;4;0;65;0;14;63;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
121;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,108;-;5;0;58;0;10;56;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
122;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,108;-;4;0;46;0;2;44;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
123;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,108;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
124;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,108;-;7;0;339;0;50;338;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
125;21100318724;"Proceedings of the 11th International Workshop on Security in Information Systems, WOSIS 2014 - In Conjunction with ICEIS 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
126;21100421899;"Proceedings of the IADIS International Conference WWW/Internet 2012, ICWI 2012";conference and proceedings;"-";0,108;-;5;0;80;0;14;78;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
127;21100334886;"SENSORNETS 2014 - Proceedings of the 3rd International Conference on Sensor Networks";conference and proceedings;"-";0,108;-;2;0;23;0;9;21;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
128;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,107;-;3;0;88;0;6;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
129;21100301455;"22nd Workshop on Logic-Based Programming Environments, WLPE 2012";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Logic";"Mathematics"
130;21100338759;"FCTA 2014 - Proceedings of the International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,106;-;3;0;19;0;3;17;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
131;21100267135;"ICETE 2013 - 10th Int. Joint Conf. on E-Business and Telecommunications; 4th Int. Conf. DCNET 2013, - 10th Int. Conf. on ICE-B 2013 and OPTICS 2013 - 4th Int. Conf. on Optical Communication Systems";conference and proceedings;"-";0,106;-;4;0;46;0;10;44;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
132;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,105;-;7;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
133;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,104;-;7;0;107;0;14;105;0,13;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
134;21100318730;"BIOIMAGING 2014 - 1st International Conference on Bioimaging, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,104;-;1;0;5;0;2;4;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
135;21100346014;"OPTICS 2014 - Proceedings of the 5th International Conference on Optical Communication Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,104;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
136;21100241751;"Proceedings of GEODIFF 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
137;21100267270;"Proceedings of the 4th International Workshop on Software Knowledge, SKY 2013 - In Conjunction with IC3K 2013";conference and proceedings;"-";0,104;-;1;0;5;0;2;3;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
138;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,104;-;4;0;46;0;6;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
139;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,104;-;4;0;64;0;9;62;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
140;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,104;-;4;0;58;0;7;56;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
141;21100266932;"10th ICETE 2013; SIGMAP 2013 - 10th Int. Conf. on Signal Processing and Multimedia Applications and WINSYS 2013 - 10th Int. Conf. on Wireless Information Networks and Systems, Proc.";conference and proceedings;"-";0,103;-;3;0;17;0;4;15;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing";"Computer Science"
142;21100345622;"CARDIOTECHNIX 2014 - Proceedings of the 2nd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,103;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Software";"Computer Science; Engineering"
143;21100338791;"DCNET 2014 - Proceedings of the 5th International Conference on Data Communication Networking, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,103;-;2;0;6;0;2;4;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
144;21100262674;"Proc. of the IADIS Int. Conf. Information Systems Post-Implementation and Change Management 2013, ISPCM 2013, Proc. of the IADIS Int. Conf. Theory and Practice in Modern Computing 2013, TPMC 2013";conference and proceedings;"-";0,103;-;1;0;23;0;1;20;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
145;21100262539;"Proceedings of the IADIS International Conference Web Based Communities and Social Media 2013, Proceedings of the IADIS International Conference Collaborative Technologies 2013";conference and proceedings;"-";0,103;-;3;0;32;0;7;30;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
146;21100212319;"Proc. of the 10th Int. Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2012 and 1st Int. Workshop on , WEBI 2012,in Conj. with ICEIS 2012";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
147;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,102;-;3;0;16;0;1;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
148;21100356017;"Proceedings of the 3rd International Workshop on Software Knowledge, SKY 2012 - In Conjunction with IC3K 2012";conference and proceedings;"-";0,102;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
149;21100212135;"Proceedings of the 9th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
150;21100212136;"Proceedings of the 9th International Workshop on Security in Information Systems, WOSIS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,102;-;3;0;15;0;1;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
151;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,102;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
152;21100266911;"Proceedings of WEBI 2013: 2nd International Workshop on Web Intelligence - In Conjunction with the 15th International Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
153;21100266909;"Proceedings of WOSIS 2013: 10th International Workshop on Security in Information Systems - In Conjunction with the 15th International Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,102;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
154;21100241705;"RINA, Royal Institution of Naval Architects - Safeguard: Passenger Evacuation Seminar 2012";conference and proceedings;"-";0,102;-;3;0;14;0;1;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
155;21100338777;"WINSYS 2014 - Proceedings of the 11th International Conference on Wireless Information Networks and Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,102;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
156;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,101;-;3;0;17;0;1;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
157;21100256125;"IX Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2012, JIISIC 2012";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,00;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
158;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,101;-;3;0;56;0;4;54;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
159;21100390389;"Proceedings of the International Conference e-Learning 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,101;-;6;0;65;0;7;63;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; E-learning";"Computer Science; Social Sciences"
160;21100218063;"SIGMAP 2012, WINSYS 2012 - Proceedings of the International Conference on Signal Processing and Multimedia Applications and Wireless Information Networks and Systems";conference and proceedings;"-";0,101;-;4;0;62;0;7;60;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
161;21100379880;"11th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2014";conference and proceedings;"-";0,100;-;5;0;36;0;4;35;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
162;21100496643;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,100;-;3;0;74;0;4;72;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
163;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,100;-;4;0;69;0;4;68;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
164;21100775342;"ISRM Conference on Rock Mechanics for Natural Resources and Infrastructure, SBMR 2014";conference and proceedings;"-";0,100;-;5;0;46;0;2;45;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
165;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,100;-;3;0;46;0;1;44;0,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
