Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;16200154761;"Studia Celtica";journal;"00816353";0,109;Q3;7;9;18;701;2;18;0,13;77,89;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;6500153152;"Medium Aevum";journal;"00258385";0,106;Q3;11;12;45;651;3;45;0,06;54,25;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;69336;"Names";journal;"00277738, 17562279";0,105;Q3;17;15;24;397;4;24;0,12;26,47;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
105;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,103;-;4;0;24;0;2;21;0,08;0,00;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
106;5800207564;"Journal of French Language Studies";journal;"09592695";0,103;Q3;26;16;49;776;27;49;0,50;48,50;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
107;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q3;10;5;11;32;3;11;0,33;6,40;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q3;5;3;12;86;2;12;0,17;28,67;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
109;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,102;Q3;17;9;33;401;19;33;0,29;44,56;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q3;5;0;13;0;2;13;0,00;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q4;16;11;28;488;2;28;0,06;44,36;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;12;29;777;1;28;0,05;64,75;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;14;26;585;2;26;0,11;41,79;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;14;36;619;4;36;0,08;44,21;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;16282;"Oxford German Studies";journal;"00787191, 17459214";0,101;Q4;6;12;33;505;1;33;0,04;42,08;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;6;36;232;0;35;0,00;38,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;5800207550;"English Today";journal;"02660784";0,100;Q4;38;42;131;568;68;120;0,43;13,52;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q4)";"Social Sciences"
119;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;691;8;72;0,13;28,79;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;76;195;3;63;0,06;7,80;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;72;678;4;69;0,08;26,08;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;16;60;313;4;59;0,08;19,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
123;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q4;12;16;63;311;6;61;0,07;19,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;14;39;650;3;38;0,04;46,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
125;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;87;170;4;86;0,03;8,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;41;90;1123;8;90;0,05;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
127;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;9;14;346;6;13;0,46;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
128;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
129;6200158425;"Corpora";journal;"17551676, 17495032";;-;31;10;0;398;0;0;0,00;39,80;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language";"Social Sciences"
130;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;14;37;299;3;30;0,00;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
131;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;10;22;113;3;21;0,00;11,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
132;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;12;0;336;0;0;0,00;28,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
133;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;22;28;544;5;24;0,18;24,73;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
134;5800207780;"Language Matters";journal;"10228195, 17535395";;-;17;15;56;320;3;50;0,07;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language";"Social Sciences"
135;23067;"Media Asia";journal;"01296612";;-;14;25;109;621;11;109;0,04;24,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
136;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";;-;19;10;0;333;0;0;0,00;33,30;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
