Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,103;Q4;7;48;125;995;2;124;0,01;20,73;55,86;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
92;17708;"Korot";journal;"00234109";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
93;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,102;Q4;54;84;80;1516;7;75;0,09;18,05;25,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,101;Q4;35;89;86;1569;2;86;0,02;17,63;27,35;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;-;40;36;34;1192;0;34;0,00;33,11;28,30;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;39;91;632;3;91;0,03;16,21;34,27;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
98;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
99;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,101;Q4;31;31;32;690;0;31;0,00;22,26;31,43;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
100;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;39;127;746;2;127;0,00;19,13;43,09;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
101;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;19;18;380;0;18;0,00;20,00;22,73;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
103;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;4;37;81;0;37;0,00;20,25;30,77;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
104;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
105;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;41;101;745;0;98;0,00;18,17;29,85;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
106;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,100;Q4;11;17;51;456;0;51;0,00;26,82;57,14;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
108;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,100;Q4;5;17;52;186;3;52;0,03;10,94;28,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;19,09;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,100;Q4;25;56;62;1457;1;60;0,02;26,02;30,41;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
111;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;49;0;0;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
113;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;0;74;0;0;67;0,00;0,00;0,00;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
114;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;18;58;344;0;56;0,00;19,11;40,68;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
115;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;34;88;603;2;88;0,02;17,74;18,10;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
116;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;44;91;772;0;91;0,00;17,55;13,42;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
117;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,100;Q4;18;104;136;2748;0;136;0,00;26,42;29,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";;-;24;38;0;1045;0;0;0,00;27,50;46,74;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health";"Medicine"
119;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";;-;17;31;0;3491;0;0;0,00;112,61;45,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";;-;58;34;0;2842;0;0;0,00;83,59;24,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
121;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";;-;32;28;0;2884;0;0;0,00;103,00;19,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;5800173386;"Current Drug Safety";journal;"22123911, 15748863";;-;41;33;0;2335;0;0;0,00;70,76;34,07;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;38;0;3399;0;0;0,00;89,45;29,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
124;4700152440;"Current Immunology Reviews";journal;"15733955";;-;23;30;0;4413;0;0;0,00;147,10;41,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
125;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";;-;37;40;0;2743;0;0;0,00;68,58;33,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging";"Medicine"
126;4700152612;"Current Nanoscience";journal;"18756786, 15734137";;-;52;35;0;2729;0;0;0,00;77,97;20,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";;-;32;37;0;3706;0;0;0,00;100,16;43,00;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
128;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";;-;33;39;0;3270;0;0;0,00;83,85;36,56;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health";"Medicine"
129;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";;-;15;45;0;4280;0;0;0,00;95,11;33,02;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine";"Medicine"
130;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;0;2804;0;0;0,00;100,14;22,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";;-;29;47;0;3745;0;0;0,00;79,68;27,52;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology";"Medicine"
132;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";;-;63;39;0;4526;0;0;0,00;116,05;20,37;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous)";"Medicine"
133;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";;-;16;39;0;2953;0;0;0,00;75,72;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology";"Medicine"
134;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;22,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
135;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";;-;12;16;0;321;0;0;0,00;20,06;20,93;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
136;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;46;130;1001;28;120;0,19;21,76;28,24;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;20;46;0;17;0,00;7,67;42,86;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
138;15332;"Jordan Medical Journal";journal;"04469283";;-;10;43;0;996;0;0;0,00;23,16;22,68;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous)";"Medicine"
139;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";;-;6;21;0;442;0;0;0,00;21,05;16,28;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
140;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;108;487;0;107;0,00;20,29;42,71;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;15;0;227;0;0;0,00;15,13;28,26;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
142;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";;-;40;20;0;410;0;0;0,00;20,50;17,19;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology";"Medicine"
143;19600166219;"Koomesh";journal;"16087046";;-;17;17;0;33;0;0;0,00;1,94;28,00;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous)";"Medicine"
144;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;59;79;867;0;79;0,00;14,69;49,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
145;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;26;0;844;0;0;0,00;32,46;52,78;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
146;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";;-;5;40;0;751;0;0;0,00;18,78;5,93;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical)";"Medicine"
147;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;30;0;2647;0;0;0,00;88,23;30,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";;-;52;27;0;3398;0;0;0,00;125,85;38,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Drug Discovery; Medicine (miscellaneous); Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";;-;36;25;0;3055;0;0;0,00;122,20;25,37;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";;-;35;31;0;2212;0;0;0,00;71,35;33,82;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19700174982;"Tanaffos";journal;"17350344";;-;21;41;0;727;0;0;0,00;17,73;27,74;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
152;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";;-;18;53;0;1192;0;0;0,00;22,49;58,46;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology";"Medicine"
153;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;116;595;5;108;0,03;15,26;67,89;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
154;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;35;0;654;0;0;0,00;18,69;45,39;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
155;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;51;206;1049;26;206;0,13;20,57;53,09;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
