Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;74;162;726;21;152;0,08;9,81;15,24;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
90;18476;"European Respiratory Review";journal;"16000617, 09059180";1,764;Q1;98;75;156;4633;731;111;5,23;61,77;31,71;17;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
91;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,123;Q4;8;61;152;1178;19;136;0,10;19,31;9,76;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
92;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,053;Q2;62;68;150;2179;438;135;2,86;32,04;40,36;8;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
93;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,117;Q4;7;46;147;818;10;126;0,07;17,78;42,59;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;38,69;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
95;19700174982;"Tanaffos";journal;"17350344";0,133;Q4;21;44;146;935;35;136;0,22;21,25;35,58;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,120;Q4;4;38;142;581;2;113;0,00;15,29;41,25;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,070;Q2;75;71;141;2601;373;122;2,71;36,63;41,67;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
98;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,188;Q1;81;42;137;1468;488;129;2,97;34,95;30,23;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;99296;"Pneumologia";journal;"20672993";0,151;Q4;11;45;132;936;38;122;0,33;20,80;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;19700176005;"World Allergy Organization Journal";journal;"19394551";0,363;-;56;22;132;1144;163;126;1,62;52,00;35,86;9;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q3)";"Medicine"
101;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,751;Q2;45;62;131;1537;235;115;2,07;24,79;37,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3)";"Medicine"
102;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,396;Q3;27;42;131;1234;90;103;0,48;29,38;60,74;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,553;Q2;39;35;131;2071;207;126;1,58;59,17;27,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
104;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,637;Q2;67;68;129;3056;464;120;3,59;44,94;32,22;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
105;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,121;Q4;6;40;129;773;10;114;0,06;19,33;28,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,273;Q3;48;81;128;1849;128;117;1,06;22,83;31,74;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,121;Q4;12;56;128;1233;14;117;0,08;22,02;47,98;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,155;Q3;8;45;126;1245;27;102;0,22;27,67;69,37;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
109;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,874;Q2;54;110;119;5203;332;103;2,79;47,30;33,98;10;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
110;19700174957;"Pneumon";journal;"1105848X, 17914914";0,122;Q4;7;30;118;945;16;82;0,09;31,50;32,14;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;18611;"Progress in Respiratory Research";book series;"14222140";0,146;Q4;8;0;118;0;22;110;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;19700183007;"Breathe";journal;"18106838, 20734735";0,178;Q3;40;35;108;1015;33;82;0,29;29,00;41,25;3;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,106;Q4;11;44;108;1223;14;78;0,10;27,80;35,04;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,090;Q1;50;30;101;1717;321;95;2,75;57,23;41,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
115;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,142;Q4;11;34;100;603;6;81;0,07;17,74;44,62;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,200;Q3;13;5;96;101;29;93;0,37;20,20;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
117;20158;"Alergia Astma Immunologia";journal;"14273101";0,107;Q4;11;38;92;1209;5;91;0,05;31,82;63,74;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,497;Q1;50;28;91;833;229;76;2,30;29,75;31,51;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
119;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,153;Q3;18;30;90;179;11;78;0,10;5,97;8,33;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
120;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,229;Q3;17;51;86;3348;37;77;0,43;65,65;22,73;2;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
121;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,107;-;19;0;86;0;2;86;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,128;Q4;17;21;80;374;10;57;0,17;17,81;40,91;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
123;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
124;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;15;62;971;9;61;0,14;64,73;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
125;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q2;49;47;60;1582;126;57;1,63;33,66;43,87;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,128;Q4;4;0;54;0;15;49;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,469;Q2;25;13;51;340;89;47;2,00;26,15;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
128;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,037;-;52;41;43;1351;126;41;2,93;32,95;52,91;13;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
129;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,399;Q3;41;14;41;541;74;40;2,10;38,64;44,83;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
130;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,140;Q4;2;0;32;0;5;32;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;6400153145;"Cough";journal;"17459974";0,588;Q2;34;27;32;1228;91;30;2,65;45,48;33,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
132;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,205;Q3;4;8;30;347;11;30;0,44;43,38;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
133;19900193935;"PVRI Review";journal;"09751602, 09746013";0,158;Q3;3;15;25;174;3;15;0,12;11,60;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
134;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,600;Q2;11;0;20;0;12;19;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
135;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,320;Q3;22;8;19;471;29;19;1,92;58,88;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
136;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,126;Q4;2;0;17;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;4;12;30;0;4;0,00;7,50;33,33;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
138;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,103;Q4;1;9;7;666;0;7;0,00;74,00;66,67;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";;-;11;10;0;182;0;0;0,00;18,20;42,86;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine";"Medicine"
140;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";;-;182;225;0;4648;0;0;0,00;20,66;35,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine";"Medicine"
141;18557;"Minerva Pneumologica";journal;"00264954";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;77985;"Pneumologe";journal;"16135636, 16136055";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;21100785517;"Respirology Case Reports";journal;"20513380";;-;16;21;0;100;0;0;0,00;4,76;24,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine";"Medicine"
144;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
145;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
