Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21100463163;"Nuclear Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
87;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
88;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
89;21100466467;"58th ISA Power Industry Division Symposium 2015, POWID 2015 - Setting the Standard for Automation";conference and proceedings;"-";0,101;-;2;0;26;0;3;24;0,12;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
90;21100418906;"ASME 2015 India International Oil and Gas Pipeline Conference, IOGPC 2015";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
91;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;26;0;0;16;0,00;0,00;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
92;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;0;318;0;1;314;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
93;21100245917;"Conference on Nuclear Training and Education 2013, CONTE 2013: An International Forum for Discussion of Issues Facing Nuclear Energy Training and Education";conference and proceedings;"-";0,100;-;2;0;99;0;0;97;0,00;0,00;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
94;21100410688;"Conference on Nuclear Training and Education 2015, CONTE 2015";conference and proceedings;"-";0,100;-;1;0;85;0;0;83;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
95;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
96;21100463804;"Engineering Management and Industrial Engineering - Proceedings of the 2014 International Conference on Engineering Management and Industrial Engineering, EMIE 2014";conference and proceedings;"-";0,100;-;1;0;30;0;0;28;0,00;0,00;United Kingdom;Western Europe;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
97;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;17;86;6;0;86;0,00;0,35;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
98;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;15;72;44;1;59;0,00;2,93;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
99;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;424;19;63;0,14;20,19;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
100;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";;-;8;52;0;1507;0;0;0,00;28,98;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
101;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;88;52;1571;47;47;0,90;17,85;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
102;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
103;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;28;0;1478;0;0;0,00;52,79;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
104;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";;-;15;176;0;1939;0;0;0,00;11,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
