Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q1;63;45;117;2024;258;113;1,42;44,98;26,97;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;25419;"Acta Haematologica";journal;"00015792, 14219662";0,519;Q2;62;89;295;1697;456;287;1,61;19,07;43,49;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
89;26411;"European Addiction Research";journal;"10226877, 14219891";1,297;Q1;62;44;95;1533;264;95;3,02;34,84;45,19;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
90;20570;"Chemotherapy";journal;"00093157, 14219794";0,694;Q2;61;51;206;1741;394;201;1,70;34,14;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,244;Q1;61;6;34;415;159;33;3,81;69,17;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,270;Q3;61;50;137;1555;120;136;0,76;31,10;58,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,617;Q2;61;61;169;2557;290;167;1,63;41,92;34,77;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
94;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,217;Q3;61;69;401;1823;269;401;0,55;26,42;53,58;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;23433;"Chimia";journal;"00094293";0,454;Q2;60;170;411;5636;371;364;0,85;33,15;24,82;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
96;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,533;Q3;60;194;223;6515;361;212;1,67;33,58;25,87;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
97;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,349;Q3;60;122;312;2629;389;299;1,07;21,55;29,52;28;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;14557;"EXS";journal;"1023294X";0,343;Q3;59;0;52;0;76;50;1,46;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;24001;"Pathophysiology";journal;"09284680, 1873149X";0,580;Q2;58;42;108;1919;291;100;2,91;45,69;36,91;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
100;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,967;Q1;58;49;152;1830;360;141;2,80;37,35;67,98;19;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
101;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,281;Q3;57;182;636;4147;460;591;0,62;22,79;33,82;98;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,565;Q2;56;102;300;1412;308;240;0,80;13,84;39,36;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
103;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,693;Q1;55;75;259;1019;279;198;0,98;13,59;34,38;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
104;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;32,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;5800173371;"Sexual Development";journal;"16615433, 16615425";1,230;Q1;54;30;112;1364;380;108;2,79;45,47;36,24;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,289;Q3;54;50;165;1916;125;137;0,79;38,32;32,11;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
107;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,528;Q2;53;35;81;1253;139;69;1,58;35,80;38,64;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
108;13826;"ORL";journal;"14230275, 03011569";0,662;Q2;53;57;211;1178;222;184;0,99;20,67;29,58;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
109;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,352;Q3;53;0;114;0;115;113;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
110;26238;"Monographs in Oral Science";journal;"00770892";0,823;-;52;12;17;847;50;17;2,94;70,58;29,41;8;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
111;21131;"European Surgical Research";journal;"14219921, 0014312X";0,392;Q2;51;65;208;2149;291;204;1,06;33,06;14,92;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
112;21100777379;"Journal of Personalized Medicine";journal;"20754426";;-;51;2;0;32;0;0;0,00;16,00;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous)";"Medicine"
113;22549;"Public Health Reviews";journal;"21076952, 03010422";0,188;Q4;51;20;27;999;27;26;1,00;49,95;57,89;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
114;78477;"Chemical Immunology and Allergy";journal;"16602242";0,865;Q1;50;0;38;0;99;36;2,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
115;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;68;199;1342;205;117;1,18;19,74;31,58;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
116;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,249;Q3;46;59;141;1819;117;137;0,92;30,83;35,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
117;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q2;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;41,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
119;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;104;0;164;97;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
120;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q2;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
121;26112;"Frontiers of Hormone Research";journal;"03013073";0,588;Q2;45;0;62;0;115;53;1,89;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,485;Q2;45;74;178;2084;272;168;1,37;28,16;18,68;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
123;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";1,252;Q1;43;83;43;1743;94;40;2,19;21,00;24,60;4;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
124;4000148109;"Breast Care";journal;"16613791, 16613805";0,203;Q3;43;83;246;2058;114;200;0,44;24,80;34,25;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
125;3900148607;"Medicine and Sport Science";journal;"02545020";0,612;Q2;43;1;72;0;130;66;1,32;0,00;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
126;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,998;Q2;42;50;18;1700;37;17;2,06;34,00;59,09;8;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
128;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,443;Q2;40;45;146;1220;195;137;1,23;27,11;42,47;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
129;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";;-;37;8;0;175;0;0;0,00;21,88;38,46;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology";"Medicine"
131;6400153118;"Journal of Ultrasound";journal;"19713495";0,174;Q3;37;41;95;650;28;92;0,26;15,85;40,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
132;3900148510;"Forum of Nutrition";journal;"16600347";1,461;Q1;35;0;40;0;202;37;5,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
133;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,101;Q4;35;6;21;0;6;21;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,410;Q2;34;16;116;702;125;110;0,97;43,88;13,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
135;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;25;69;1558;99;67;1,31;62,32;52,73;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
136;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,528;Q2;31;0;64;0;98;52;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
137;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,140;Q3;31;22;24;1660;7;24;0,29;75,45;66,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
138;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,104;Q4;31;50;125;1442;7;102;0,04;28,84;12,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
139;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";;-;30;9;0;311;0;0;0,00;34,56;20,83;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine; Urology";"Medicine"
140;22144;"Genetic Counseling";journal;"10158146";0,217;Q3;30;56;159;1012;93;140;0,52;18,07;48,24;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
141;18634;"Progress in neurological surgery";journal;"00796492";1,038;Q1;30;22;67;771;128;60;1,63;35,05;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
142;22399;"Advances in Cardiology";journal;"16622839, 00652326";1,488;Q1;29;8;11;1359;57;9;0,00;169,88;0,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
143;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;1;0;33;0;0;0,00;33,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
144;39329;"Journal of Medicine";journal;"00257850";0,117;Q4;28;51;104;851;10;98;0,10;16,69;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,176;Q3;28;30;103;0;42;102;0,46;0,00;31,46;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,236;Q3;28;31;95;731;46;65;0,39;23,58;51,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q2;28;39;164;1514;125;140;0,65;38,82;50,48;10;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
148;20174;"Dengue Bulletin";journal;"1020895X";0,188;Q3;27;0;53;0;18;51;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
149;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,318;Q3;26;19;10;1789;26;10;0,00;94,16;48,72;7;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
150;19700182045;"Case Reports in Oncology";journal;"16626575";0,134;Q4;26;102;54;1493;20;54;0,37;14,64;29,82;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q4)";"Medicine"
151;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;42,47;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
152;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,122;Q4;26;14;22;359;5;20;0,23;25,64;43,75;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
153;19700175144;"Neurology International";journal;"20358377, 20358385";0,102;Q4;26;16;38;539;5;37;0,13;33,69;34,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q4)";"Medicine"
154;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,215;Q3;24;72;239;1910;162;211;0,68;26,53;49,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
155;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,142;Q3;24;112;86;1632;31;86;0,36;14,57;15,59;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
156;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,114;Q4;24;56;22;610;5;22;0,23;10,89;27,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q4)";"Medicine"
157;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,332;Q3;24;25;36;973;36;36;1,33;38,92;20,00;5;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,130;Q4;24;21;6;563;3;6;0,50;26,81;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
159;19700182036;"Case Reports in Dermatology";journal;"16626567";0,124;Q4;23;52;48;556;9;48;0,19;10,69;32,26;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q4)";"Medicine"
160;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q2;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
161;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
162;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,308;Q3;21;37;105;1478;125;98;1,33;39,95;52,94;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
163;146188;"Revue Medicale Suisse";journal;"16609379";0,127;Q4;20;715;1980;7040;265;1729;0,14;9,85;31,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,125;Q4;20;116;351;1940;72;316;0,20;16,72;22,83;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;19700183107;"Case Reports in Neurology";journal;"1662680X";0,182;Q3;19;21;19;265;7;19;0,37;12,62;26,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
166;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,141;Q3;19;15;53;473;32;53;0,65;31,53;40,82;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19900193670;"Hematology Reports";journal;"20388322, 20388330";;-;18;33;0;656;0;0;0,00;19,88;48,03;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology";"Medicine"
168;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,289;-;18;10;17;0;9;16;0,45;0,00;11,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
169;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;339;901;3221;74;569;0,08;9,50;23,38;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,359;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,137;Q3;15;0;81;0;27;81;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
172;29344;"Pflege";journal;"10125302";0,177;Q3;15;34;118;1123;27;93;0,22;33,03;73,68;9;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
173;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;84;793;17;74;0,19;23,32;23,44;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
174;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;18,94;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
175;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;12;890;0;11;0,00;37,08;60,32;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
176;17600155117;"Devenir";journal;"10158154";0,289;Q3;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
