Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,172;Q4;33;165;417;4194;152;57;0,34;25,42;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
159;14241;"Current Perspectives in Social Theory";book series;"02781204";0,169;Q3;10;0;32;0;15;32;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
160;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,169;Q2;6;12;39;480;13;37;0,38;40,00;53,85;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q2)";"Social Sciences"
161;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,169;Q3;45;809;2768;12632;1040;2685;0,40;15,61;33,22;0;90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
162;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,168;Q3;69;4548;9874;87525;4739;9188;0,50;19,24;32,38;18;750;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
163;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,167;Q3;18;931;1168;15280;323;863;0,28;16,41;23,08;4;149;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
164;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,166;Q4;7;0;144;0;49;22;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
165;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,165;Q4;9;0;48;0;18;44;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
166;18611;"Progress in Respiratory Research";book series;"14222140";0,164;Q4;8;24;25;842;6;23;0,00;35,08;42,31;0;23;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
167;4100151517;"Advances in Librarianship";book series;"00652830";0,163;Q3;12;28;75;795;26;68;0,20;28,39;0,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
168;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,162;Q3;13;2;185;131;43;170;0,23;65,50;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
169;21100216986;"NanoScience and Technology";book series;"14344904";0,162;Q3;15;78;248;4272;108;106;0,46;54,77;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
170;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,161;Q3;14;36;95;1723;35;31;0,38;47,86;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
171;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,160;Q4;16;11;30;494;9;30;0,35;44,91;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
172;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,160;Q4;26;33;180;795;52;104;0,33;24,09;17,36;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
173;5800207642;"Oralia";book series;"15751430";0,160;Q1;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
174;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,160;Q4;49;89;146;12353;118;13;0,86;138,80;0,00;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
175;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,159;Q3;10;59;139;731;60;4;0,32;12,39;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
176;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
177;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,156;Q3;35;915;1914;15243;937;1767;0,53;16,66;32,76;5;144;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
179;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,155;Q3;9;22;22;1278;5;20;0,10;58,09;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
180;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,154;Q4;7;0;63;0;11;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,154;Q2;11;15;45;796;14;39;0,39;53,07;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
182;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,154;Q3;14;52;175;5795;75;60;0,42;111,44;20,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
183;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,152;Q4;54;1914;2126;30303;1017;1888;0,44;15,83;30,62;5;334;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
184;5000153105;"Understanding Complex Systems";book series;"18600840";0,152;Q4;36;115;510;3061;218;158;0,47;26,62;0,00;1;17;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
185;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,151;Q4;5;11;8;993;2;7;0,29;90,27;27,27;0;1;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
186;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;12;34;1296;17;32;0,33;108,00;68,75;0;6;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
187;5800207509;"Advances in Program Evaluation";book series;"14747863";0,150;Q4;9;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
188;21100330707;"NyS";book series;"01068040";0,150;Q2;4;0;36;0;6;32;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
189;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q3;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
190;4000152128;"Advances in Gender Research";book series;"15292126";0,149;Q2;16;30;65;1196;25;63;0,36;39,87;83,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
191;5000157601;"Advances in Special Education";book series;"02704013";0,149;Q4;10;13;54;588;14;49;0,43;45,23;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
192;19700180817;"Modern Cartography Series";book series;"13630814";0,149;Q4;10;0;10;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
193;4000152125;"Research in Experimental Economics";book series;"01932306";0,148;Q4;21;8;21;568;5;21;0,08;71,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
194;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q3;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
195;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q4;7;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
196;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,146;Q1;9;9;33;36;8;30;0,18;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
197;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,145;Q4;18;46;150;4530;60;36;0,43;98,48;0,00;1;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
198;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;10;43;617;23;39;0,52;61,70;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
199;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q3;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
200;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,143;Q4;11;55;233;4480;80;66;0,36;81,45;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
201;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,143;Q4;12;11;35;760;9;20;0,35;69,09;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
202;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,142;Q4;27;33;241;968;193;41;1,00;29,33;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
203;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,142;Q2;9;0;8;0;1;6;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
204;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,142;Q2;3;11;7;534;1;6;0,14;48,55;30,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
205;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
206;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,141;Q1;9;13;37;836;13;37;0,40;64,31;21,43;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
207;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;57;127;2511;39;111;0,38;44,05;12,50;0;4;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
208;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,141;Q4;15;0;68;0;25;66;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
209;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;0;4;0;1;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
210;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,141;Q4;20;15;13;595;18;10;2,33;39,67;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
211;4000152114;"Advances in Research on Teaching";book series;"15694895";0,140;Q4;18;30;131;983;22;116;0,14;32,77;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
212;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,139;Q2;6;21;54;818;6;49;0,12;38,95;84,00;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
214;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,139;Q4;29;886;1330;13688;411;1188;0,36;15,45;21,98;0;168;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
215;4000152135;"Research in Global Strategic Management";book series;"10644857";0,138;Q4;14;0;17;0;8;16;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
216;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,137;Q4;8;16;68;574;14;50;0,20;35,88;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
217;28919;"Museum Helveticum";book series;"00274054";0,137;Q2;11;14;39;351;7;39;0,15;25,07;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
220;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,134;Q3;5;6;17;441;3;17;0,18;73,50;32,00;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
221;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,134;Q3;45;3374;7481;41366;2138;6420;0,29;12,26;32,26;8;585;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
222;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,133;Q4;7;0;53;0;13;50;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,133;Q4;18;0;30;0;16;21;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
224;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,133;Q4;19;32;113;1509;44;93;0,28;47,16;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,132;Q4;8;0;14;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
226;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
227;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,132;Q4;15;0;49;0;66;49;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
229;900147101;"Boissiera";book series;"03732975";0,131;Q4;6;0;61;0;9;50;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
230;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,131;Q3;5;16;53;395;10;50;0,19;24,69;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
231;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,131;Q4;19;13;46;0;18;40;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
232;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
233;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,131;Q3;10;0;26;0;10;25;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
234;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
235;21100407684;"Ancient Magic and Divination";book series;"15667952";0,130;Q2;6;72;5;3180;7;4;1,40;44,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
236;21100324984;"Aegaeum";book series;"07763808";0,129;Q3;7;1;128;688;29;126;0,23;688,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
237;5600153156;"Eastern European Countryside";book series;"12328855";0,129;Q4;11;13;36;458;15;36;0,38;35,23;58,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,128;Q2;6;14;61;978;7;42;0,16;69,86;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,127;Q4;11;0;18;0;5;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
240;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,127;Q4;15;38;103;4358;39;23;0,39;114,68;0,00;5;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
241;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,127;Q4;21;254;441;5600;109;328;0,27;22,05;19,30;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
