Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,718;Q2;47;26;42;1253;111;40;2,00;48,19;49,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
85;19900191866;"Translational Psychiatry";journal;"21583188";0,718;Q2;125;132;60;6733;136;58;2,27;51,01;39,21;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
86;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,714;Q2;76;23;109;1111;208;104;1,78;48,30;69,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
87;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,712;Q2;78;70;176;3164;321;169;1,07;45,20;40,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
88;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
89;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,701;Q2;82;87;179;2845;308;174;1,55;32,70;45,22;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
90;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,692;Q2;69;35;102;1319;176;77;1,47;37,69;37,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
91;130125;"Annals of General Psychiatry";journal;"1744859X";0,687;Q2;58;29;99;1094;222;98;2,14;37,72;30,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
92;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,678;Q2;52;50;191;1574;259;182;1,26;31,48;52,78;16;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
93;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,669;Q2;26;15;19;1222;46;19;2,42;81,47;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
94;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q2;67;39;108;1893;167;108;1,13;48,54;54,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
95;23164;"School Psychology International";journal;"14617374, 01430343";0,664;Q2;68;39;117;2122;302;115;2,56;54,41;54,78;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
96;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,661;Q2;90;250;500;6752;707;479;1,21;27,01;49,13;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,656;Q2;60;65;196;1649;287;182;1,12;25,37;54,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
98;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q2;72;0;30;0;43;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
99;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,648;Q2;68;75;181;2658;274;151;1,40;35,44;56,34;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
100;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,625;Q2;76;65;188;2158;383;188;1,74;33,20;59,62;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
101;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,610;Q2;65;71;200;2485;265;186;1,38;35,00;42,02;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
102;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,606;Q2;46;42;140;993;111;126;0,61;23,64;69,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
103;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q2;40;18;69;358;52;68;0,58;19,89;53,19;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
104;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,588;Q2;52;23;92;852;146;91;1,56;37,04;49,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
106;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,555;Q2;83;62;182;1875;262;167;1,47;30,24;50,54;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
107;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,543;Q2;73;121;349;4390;446;329;1,10;36,28;58,27;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
108;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,529;Q2;39;21;64;1147;125;61;2,28;54,62;47,01;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,522;Q2;35;25;112;759;51;111;0,42;30,36;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
110;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,515;Q2;65;36;115;1969;175;108;0,81;54,69;43,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
111;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,497;Q2;28;38;163;1642;143;138;1,40;43,21;42,34;9;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q2;72;184;506;4908;739;492;1,33;26,67;44,49;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
113;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,468;Q2;63;46;131;1801;177;118;1,40;39,15;65,55;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
114;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,449;Q2;53;63;187;3125;207;181;0,99;49,60;38,83;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
116;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;45,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
117;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,442;Q2;70;119;397;3879;384;336;0,85;32,60;72,16;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
118;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
119;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,427;Q2;31;17;53;789;50;47;0,62;46,41;52,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
120;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q2;51;59;158;2231;177;154;1,00;37,81;72,46;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
121;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,406;Q2;58;36;90;1219;121;90;1,15;33,86;56,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,402;Q2;56;119;311;1863;261;236;0,70;15,66;43,82;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
123;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
124;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,390;Q2;21;36;107;1573;146;100;1,64;43,69;32,86;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
125;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,387;Q2;30;37;122;1229;77;67;0,69;33,22;39,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
126;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,386;Q2;27;169;409;1998;182;198;0,44;11,82;41,00;12;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
127;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,380;Q2;37;80;290;1611;252;234;0,91;20,14;36,36;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
128;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;63,64;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
129;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q2;31;31;95;1003;79;77;0,86;32,35;37,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
130;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,347;Q3;47;137;467;1802;263;339;0,46;13,15;37,96;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
131;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,347;Q3;16;33;84;910;59;64;0,79;27,58;52,27;12;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
132;24767;"Adicciones";journal;"02144840";0,343;Q3;39;40;114;1693;156;110;1,14;42,33;45,52;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
133;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,340;Q3;19;37;106;953;23;82;0,15;25,76;30,30;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
134;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,340;Q3;20;26;93;726;52;77;0,54;27,92;41,46;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;Q3;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
136;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,323;Q3;61;48;141;1537;135;139;0,71;32,02;56,63;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;31,62;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
138;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
139;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q3;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
140;21954;"Sucht";journal;"09395911";0,304;Q3;28;43;143;1469;73;102;0,61;34,16;34,58;11;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q3;35;31;86;1220;77;74;0,64;39,35;72,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
142;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;51,72;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
143;15488;"L'Encephale";journal;"00137006";0,291;Q3;55;100;448;2970;299;395;0,54;29,70;43,06;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
144;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;19;17;1263;17;17;1,00;66,47;61,22;3;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,283;Q3;39;50;167;1766;151;159;0,83;35,32;45,41;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
146;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,283;Q3;21;41;101;783;64;95;0,61;19,10;37,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,278;Q3;55;26;73;833;42;62;0,59;32,04;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
148;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
149;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,274;Q3;47;0;211;0;93;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
151;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,274;Q3;38;51;135;2514;82;131;0,56;49,29;49,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
152;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,274;Q3;13;20;42;887;31;38;0,74;44,35;39,62;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
153;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;21,25;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
154;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;51,88;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
155;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
157;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,267;Q3;30;37;97;1744;73;95;0,75;47,14;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
158;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
159;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,250;Q3;18;21;66;651;26;56;0,16;31,00;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;Q3;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
161;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,249;Q3;21;30;103;735;15;95;0,13;24,50;44,12;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
162;14109;"Recht und Psychiatrie";journal;"07242247";0,248;Q3;12;19;74;522;28;64;0,29;27,47;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
163;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,247;Q3;56;73;232;2486;118;168;0,41;34,05;30,21;11;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
164;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,247;Q3;22;31;89;1125;42;81;0,40;36,29;53,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
165;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,242;Q3;42;61;310;2212;143;247;0,66;36,26;41,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
166;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,232;Q3;50;32;113;1098;88;100;0,60;34,31;53,23;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;19700175048;"Open Neurology Journal";journal;"1874205X";0,231;Q3;21;21;17;1365;13;15;0,76;65,00;35,19;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
168;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,231;Q3;12;24;57;668;9;48;0,11;27,83;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
169;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;32;92;1146;47;85;0,31;35,81;51,52;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
170;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,229;Q3;13;34;84;677;26;80;0,40;19,91;24,24;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
