Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100846303;"Aisthesis (Italy)";journal;"20358466";0,152;Q2;5;32;96;1086;26;89;0,12;33,94;41,18;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,151;Q2;15;38;98;3041;29;98;0,25;80,03;55,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
89;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,148;Q2;20;34;104;2432;21;94;0,19;71,53;63,89;0;7;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
90;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,147;Q2;11;60;140;1722;23;121;0,11;28,70;32,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
91;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,146;Q2;7;22;60;556;11;53;0,15;25,27;67,74;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
93;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,145;Q2;5;36;81;1205;14;66;0,18;33,47;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
94;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;43,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;16200154751;"Artibus Asiae";journal;"00043648";0,144;Q2;11;7;18;156;2;18;0,17;22,29;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
96;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q2;19;8;23;469;7;23;0,21;58,63;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,143;Q2;6;24;67;656;20;55;0,30;27,33;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
98;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q2;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
99;28889;"Journal of Hellenic Studies";journal;"00754269";0,141;Q2;36;13;44;1189;23;42;0,25;91,46;13,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,140;Q2;3;14;54;612;10;47;0,17;43,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,140;Q2;6;17;25;468;4;23;0,18;27,53;86,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,139;Q2;24;20;59;910;18;50;0,29;45,50;66,67;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
104;21100202752;"Nordic Theatre Studies";journal;"09046380";0,139;Q2;4;21;79;512;5;71;0,08;24,38;63,64;0;5;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,139;Q2;5;22;63;516;6;56;0,07;23,45;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,139;Q2;6;33;69;376;7;46;0,10;11,39;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
107;13862;"Construction History";journal;"02677768";0,136;Q2;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
108;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,133;Q2;7;40;17;496;6;14;0,35;12,40;74,65;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
109;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,133;Q2;26;14;60;891;29;60;0,22;63,64;82,35;0;1;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,133;Q2;11;30;63;749;11;57;0,20;24,97;67,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
112;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q2;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
113;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
114;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,129;Q2;13;31;88;1150;17;88;0,24;37,10;41,38;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;6000152817;"Third Text";journal;"09528822";0,129;Q2;22;39;140;0;44;132;0,30;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
116;21100870394;"Comics Grid";journal;"20480792";0,128;Q2;3;14;20;409;5;20;0,25;29,21;50,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q2;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
118;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,126;Q2;10;44;251;1566;14;212;0,08;35,59;46,34;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;21100388305;"Choreographic Practices";journal;"20405669";0,126;Q2;5;16;72;379;14;64;0,22;23,69;55,56;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,126;Q2;5;12;41;211;10;36;0,27;17,58;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;45,45;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
122;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q2;7;32;66;724;11;48;0,12;22,63;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
123;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;52;149;610;15;96;0,15;11,73;48,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
125;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,125;Q2;3;1;19;91;2;4;0,11;91,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
127;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,124;Q2;9;12;23;0;3;23;0,14;0,00;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
128;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;45,45;0;6;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
129;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
130;21100404505;"Experiment";journal;"2211730X, 10844945";0,123;Q2;4;7;54;30;3;51;0,03;4,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q2;20;45;117;0;22;113;0,14;0,00;36,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
132;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q2;20;23;66;675;15;62;0,28;29,35;52,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;21100380987;"Horror Studies";journal;"20403275";0,122;Q2;6;16;50;710;7;46;0,16;44,38;21,43;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
134;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,121;Q2;7;14;57;507;26;51;0,46;36,21;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
135;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,121;Q2;11;23;71;750;13;64;0,15;32,61;69,57;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
136;6500153212;"Screen";journal;"00369543, 14602474";0,121;Q2;31;43;103;1393;20;103;0,22;32,40;43,48;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;31;73;711;19;64;0,23;22,94;73,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;47;132;0;22;95;0,03;0,00;72,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
139;6700153127;"New Theatre Quarterly";journal;"0266464X";0,120;Q2;16;32;82;946;19;82;0,21;29,56;55,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
140;21100258748;"Syria";book series;"20768435, 00397946";0,120;Q2;9;22;46;954;16;41;0,19;43,36;25,00;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,118;Q2;8;29;82;904;15;82;0,17;31,17;41,03;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;5900152861;"Visual Resources";journal;"01973762";0,118;Q2;11;19;64;0;18;57;0,38;0,00;85,00;0;6;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
143;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,117;Q2;8;11;41;565;13;40;0,23;51,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
144;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;36;107;59;28;101;0,28;1,64;60,61;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
145;19253;"Romantisme";journal;"00488593";0,117;Q2;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
146;21100867251;"Architectural Histories";journal;"20505833";0,116;Q2;5;32;51;1363;10;41;0,20;42,59;47,37;0;11;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
147;21100943609;"Artifact";journal;"17493471, 17493463";0,116;Q2;2;6;8;167;4;6;0,50;27,83;87,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
148;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q2;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,116;Q2;3;33;78;516;7;70;0,00;15,64;36,59;0;6;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
150;16457;"Theatre Survey";journal;"14754533, 00405574";0,116;Q2;13;18;57;919;9;49;0,08;51,06;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
151;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,115;Q2;8;18;62;738;10;58;0,08;41,00;88,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
153;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,113;Q2;10;14;48;0;10;42;0,13;0,00;85,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
154;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,113;Q2;7;18;59;479;19;58;0,36;26,61;55,56;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q2;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;11600153462;"Shakespeare";journal;"17450918, 17450926";0,113;Q2;12;44;139;1124;15;136;0,05;25,55;41,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,112;Q2;15;29;41;0;12;35;0,29;0,00;26,47;0;5;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
158;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,112;Q2;11;14;29;689;6;29;0,24;49,21;42,86;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21100903778;"Film-Philosophy";journal;"14664615";0,112;Q2;12;16;62;516;18;59;0,31;32,25;62,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
160;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,112;Q2;9;35;164;402;17;161;0,10;11,49;57,69;0;7;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
161;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,112;Q2;4;18;24;559;3;18;0,13;31,06;56,25;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
162;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,112;Q2;8;27;66;0;7;45;0,09;0,00;47,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
163;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,112;Q2;3;0;26;0;1;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
164;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q2;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
165;21100828018;"SVMMA";journal;"20147023";0,112;Q2;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
166;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;24;58;699;18;58;0,28;29,13;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
167;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;11;35;624;7;34;0,10;56,73;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
168;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q2;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
169;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;14;56;385;7;44;0,13;27,50;84,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
170;21100832763;"Brumal";journal;"20147910";0,110;Q3;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,110;Q2;2;22;76;909;5;76;0,07;41,32;52,63;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
172;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,110;Q3;24;50;140;20;14;98;0,07;0,40;65,15;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
173;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,109;Q3;18;34;110;1249;9;99;0,06;36,74;39,02;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
