Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,113;Q4;12;97;278;1112;39;276;0,13;11,46;30,11;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
99;7200153138;"Piel";journal;"15788830, 02139251";0,112;Q4;7;128;391;2879;27;297;0,05;22,49;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
100;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,111;Q4;6;27;75;670;5;75;0,04;24,81;58,23;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
101;73931;"Haut";journal;"09382216";0,111;Q4;3;49;190;152;2;146;0,02;3,10;30,95;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
102;13123;"Skin Cancer";journal;"08712549";0,111;Q4;5;29;65;250;2;61;0,02;8,62;51,06;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
103;24897;"Nouvelles Dermatologiques";journal;"07525370";0,109;Q4;9;252;644;1269;15;602;0,02;5,04;41,75;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
104;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,109;Q4;5;27;71;351;3;63;0,02;13,00;54,55;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
105;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
106;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,104;Q4;11;67;193;1179;10;168;0,03;17,60;44,80;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
107;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;110;347;1336;5;347;0,01;12,15;41,45;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
108;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
109;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;94;0;5;85;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
110;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
111;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;30;115;239;1;100;0,01;7,97;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
112;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;217;390;1636;3;388;0,01;7,54;43,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
113;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;40;149;409;3;121;0,03;10,23;25,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
114;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;45;73;100;1;49;0,02;2,22;55,17;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
115;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;90;298;1392;3;298;0,01;15,47;28,78;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
116;67314;"Annals of Dermatology";journal;"10139087";;-;49;62;0;893;0;0;0,00;14,40;37,04;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology";"Medicine"
117;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;165;541;3138;278;494;0,47;19,02;33,94;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
118;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
119;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;62;280;2543;33;226;0,09;41,02;40,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
120;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;49;53;1100;47;48;0,85;22,45;45,51;5;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
121;27254;"Medical Laser Application";journal;"16151615";;-;27;40;94;799;81;82;0,47;19,98;25,98;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
122;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;53;117;1088;3;107;0,04;20,53;61,11;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
