Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
215;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,899;Q1;59;21;61;438;91;61;1,49;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
216;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";0,829;Q1;216;146;402;3041;360;399;0,83;20,83;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
217;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,406;Q2;36;50;196;1040;81;196;0,45;20,80;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
218;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,085;Q1;118;259;593;5370;836;593;1,36;20,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
219;56545;"Journal of Materials Synthesis and Processing";journal;"10647562";0,522;Q2;32;47;152;971;77;152;0,48;20,66;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1994-2002";"Materials Science (miscellaneous) (Q2)";"Materials Science"
220;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q1;40;96;501;1980;394;501;0,79;20,63;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
221;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;190;618;3915;389;618;0,61;20,61;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
222;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,160;Q1;160;55;155;1133;245;155;1,16;20,60;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
223;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,254;Q3;57;157;566;3225;283;563;0,47;20,54;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
224;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,195;Q3;45;26;32;534;9;32;0,28;20,54;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
225;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,554;Q2;63;54;239;1107;179;239;0,80;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
226;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q2;89;40;126;818;63;124;0,40;20,45;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
227;24783;"ETRI Journal";journal;"12256463, 22337326";0,385;Q3;51;22;76;449;36;76;0,40;20,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
228;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";1,000;Q1;99;221;407;4499;579;404;1,48;20,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
229;17818;"Materials Science Research International";journal;"13411683";0,308;Q2;21;36;129;732;44;129;0,36;20,33;United Kingdom;Western Europe;"Chapman &amp; Hall";"1996-2004";"Materials Science (miscellaneous) (Q2)";"Materials Science"
230;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,292;Q3;25;44;142;894;54;142;0,38;20,32;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q3)";"Materials Science"
231;145625;"Ionics";journal;"09477047, 18620760";0,424;Q2;73;67;204;1361;105;204;0,48;20,31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
232;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,859;Q1;54;84;163;1703;159;162;0,96;20,27;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
233;13852;"Applied Rheology";journal;"16178106, 14306395";0,151;Q3;35;13;42;263;10;42;0,17;20,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
234;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;98;186;1982;74;186;0,42;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
235;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q1;64;74;242;1496;111;242;0,38;20,22;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
236;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,572;Q2;66;40;102;808;99;102;1,05;20,20;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
237;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;23;107;464;36;106;0,34;20,17;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
238;27260;"Light Metal Age";trade journal;"00243345";0,174;Q3;15;15;60;302;22;60;0,33;20,13;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
239;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,269;Q2;62;16;41;322;19;41;0,46;20,13;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
240;26069;"Wood and Fiber Science";journal;"07356161";0,648;Q2;57;43;125;864;71;125;0,50;20,09;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
241;12349;"International Journal of Engineering Science";journal;"00207225";0,487;-;131;108;338;2169;173;338;0,43;20,08;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
242;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
243;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,489;Q1;42;32;52;642;32;49;0,52;20,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
244;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";;-;52;18;0;361;0;0;0,00;20,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
245;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,510;Q2;50;43;116;861;42;109;0,33;20,02;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
246;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,152;Q1;73;31;111;620;139;108;1,57;20,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
247;16305;"Journal of Structural Engineering";journal;"07339445";0,939;Q1;178;167;527;3328;314;525;0,61;19,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
248;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
249;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,497;Q2;45;47;12;936;21;12;1,75;19,91;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
250;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";;-;53;39;0;776;0;0;0,00;19,90;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
251;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,406;Q1;137;132;345;2626;671;342;1,93;19,89;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
252;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
253;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,702;Q1;71;43;136;854;81;136;0,47;19,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
254;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,169;Q3;36;18;50;357;12;50;0,21;19,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
255;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,559;Q1;41;80;177;1580;143;177;1,28;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
256;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";;-;67;34;0;671;0;0;0,00;19,74;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics; Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science; Physics and Astronomy"
257;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,818;Q1;91;53;87;1046;39;87;0,41;19,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
258;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
259;13696;"Polymer (Korea)";journal;"0379153X";0,198;Q2;20;112;373;2197;72;373;0,21;19,62;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
260;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q2;201;94;210;1840;140;210;0,60;19,57;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
261;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,334;Q1;178;89;265;1742;379;265;1,00;19,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
262;18171;"Computers and Structures";journal;"00457949";0,818;Q1;161;198;1056;3873;526;1054;0,50;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
263;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
264;25143;"Advanced Functional Materials";journal;"1616301X";0,417;Q3;402;32;155;623;103;154;0,53;19,47;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
265;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";1,088;Q1;73;100;319;1944;319;319;0,80;19,44;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
266;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,290;Q3;56;428;1412;8320;489;1411;0,38;19,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
267;25193;"Applied Sciences";journal;"14545101";;-;24;5;0;97;0;0;0,00;19,40;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
268;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,439;Q2;27;42;129;813;65;129;0,38;19,36;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
269;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,125;Q3;17;248;893;4800;86;893;0,07;19,35;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
270;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,551;Q2;100;50;145;967;127;143;0,80;19,34;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
271;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;41;101;791;59;101;0,43;19,29;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
272;24196;"Scientia Iranica";journal;"10263098";;-;65;27;0;520;0;0;0,00;19,26;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous)";"Engineering"
273;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
274;12133;"Hydrometallurgy";journal;"0304386X";0,707;Q1;138;78;309;1498;245;309;0,75;19,21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
275;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,169;Q4;14;109;118;2094;38;118;0,32;19,21;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
276;12803;"Journal of Materials Processings and Manufacturing Science";journal;"10620656";0,124;Q3;15;20;81;384;7;81;0,05;19,20;United States;Northern America;"SAGE Publications Inc.";"1992, 1994-2002";"Materials Science (miscellaneous) (Q3)";"Materials Science"
277;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,148;-;28;11;45;211;10;45;0,31;19,18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
278;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,331;Q3;70;44;75;842;50;75;0,61;19,14;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Dentistry; Materials Science"
279;24680;"Diamond and Related Materials";journal;"09259635";1,813;Q1;126;351;871;6703;1722;869;1,85;19,10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
280;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,438;Q3;58;156;400;2979;226;399;0,74;19,10;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
281;14433;"Polymer Composites";journal;"02728397, 15480569";0,728;Q1;99;75;267;1430;218;266;0,65;19,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
282;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,348;Q2;38;195;669;3717;228;669;0,32;19,06;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
283;25267;"Inorganic Chemistry Communication";journal;"13877003";0,597;Q2;81;170;128;3238;132;128;1,03;19,05;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
284;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,365;Q1;112;249;767;4742;1068;765;1,36;19,04;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
285;16128;"Electromagnetics";journal;"1532527X, 02726343";0,818;Q2;34;38;114;723;68;113;0,53;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
286;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,224;Q2;52;31;95;589;32;95;0,28;19,00;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
287;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,626;Q1;59;23;56;437;68;54;0,85;19,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
288;22156;"Wear";journal;"00431648";0,833;Q1;190;391;1041;7425;945;1037;0,88;18,99;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
289;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q2;166;564;1850;10669;1770;1802;0,98;18,92;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
290;26449;"Polymer News";journal;"00323918";0,283;Q2;17;34;83;643;37;83;0,30;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
291;23811;"Cement and Concrete Composites";journal;"09589465";0,414;Q2;212;48;120;906;59;119;0,31;18,88;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
292;21522;"Ceramics International";journal;"02728842";0,496;Q2;155;108;252;2039;127;252;0,34;18,88;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
293;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,049;Q1;141;161;472;3038;433;416;0,88;18,87;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
294;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q2;44;82;214;1547;62;214;0,34;18,87;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
295;26102;"Informacije MIDEM";journal;"03529045";0,105;Q4;21;22;79;414;9;79;0,04;18,82;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
296;74937;"Autex Research Journal";journal;"23000929, 14709589";;-;37;5;0;94;0;0;0,00;18,80;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous)";"Materials Science"
297;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,193;Q3;42;30;112;563;20;112;0,11;18,77;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
298;28425;"Fire Safety Journal";journal;"03797112";0,523;Q2;99;36;104;675;52;104;0,31;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
