Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
83;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,668;Q2;350;1821;6051;94992;17111;6033;2,80;52,16;21,54;3;142;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
84;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,664;Q2;81;105;706;7936;2787;683;3,10;75,58;36,38;0;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;19900192162;"Results in Physics";journal;"22113797";0,662;Q2;95;1090;2510;44634;12093;2490;4,59;40,95;28,78;1;234;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
88;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,640;Q2;101;23;42;2425;157;39;4,36;105,43;14,29;1;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
89;12966;"Chinese Journal of Physics";journal;"05779073";0,633;Q2;60;273;940;12506;3306;940;3,75;45,81;24,34;0;17;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
91;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
92;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,622;Q2;82;150;483;6260;1235;480;2,69;41,73;21,69;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
94;21100201754;"European Physical Journal Plus";journal;"21905444";0,611;Q2;84;1194;2094;55732;7498;2060;3,55;46,68;25,65;3;111;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
95;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
96;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
97;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
98;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
99;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,572;Q2;91;330;577;18545;1530;545;2,74;56,20;20,12;3;22;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
100;13713;"Cryogenics";journal;"00112275, 18792235";0,569;Q2;69;113;380;3380;866;378;2,05;29,91;21,72;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
101;21101039170;"Letters in High Energy Physics";journal;"26322714";0,563;Q2;11;16;37;609;61;37;0,96;38,06;14,29;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
102;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
103;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,553;Q2;24;19;61;1488;104;52;2,03;78,32;15,00;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
104;23897;"Journal of Geometry and Physics";journal;"03930440";0,552;Q2;61;245;627;7512;766;623;1,34;30,66;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
105;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
106;29234;"Physics Today";trade journal;"00319228";0,546;Q2;121;107;346;1049;411;326;1,17;9,80;26,32;0;2;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;18465;"Fluid Dynamics Research";journal;"01695983";0,545;Q2;57;52;220;1897;292;213;1,33;36,48;18,49;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
108;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
109;24531;"Acta Mathematica Scientia";journal;"02529602";0,537;Q2;42;114;369;3324;378;367;0,98;29,16;36,78;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
110;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,531;Q2;189;531;1842;20755;4625;1770;2,60;39,09;28,96;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
111;12517;"Wave Motion";journal;"01652125";0,529;Q2;68;98;305;3708;663;302;2,19;37,84;18,91;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
112;27551;"Europhysics Letters";journal;"02955075, 12864854";0,525;Q2;174;423;1421;16929;2522;1412;1,81;40,02;26,07;0;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
113;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
114;27477;"Current Applied Physics";journal;"15671739";0,521;Q2;102;197;680;8335;1815;677;2,74;42,31;25,86;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
115;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
116;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,511;Q2;43;28;92;1253;319;90;4,14;44,75;27,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
117;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,502;Q2;41;75;226;2730;428;225;2,13;36,40;43,69;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
118;27454;"Composite Interfaces";journal;"09276440, 15685543";0,501;Q2;54;62;197;2709;580;197;2,51;43,69;37,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
119;110086;"Micron";journal;"18784291, 09684328";0,499;Q2;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
120;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,492;Q2;81;161;830;5567;1537;830;1,79;34,58;27,98;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
121;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,491;Q2;50;0;160;0;301;157;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
122;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,488;Q2;143;173;659;6418;1444;657;2,26;37,10;24,25;0;10;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
123;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,481;Q2;61;211;529;8077;1271;527;2,58;38,28;23,72;0;6;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
124;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
125;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,464;Q2;38;35;91;1111;211;90;2,58;31,74;22,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
126;26586;"Chemical Physics Letters";journal;"00092614";0,463;Q2;253;804;2575;32807;6328;2564;2,58;40,80;30,77;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
127;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,463;Q2;61;432;167;20102;570;166;3,62;46,53;24,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
128;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;254;949;12291;2088;938;2,40;48,39;31,63;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
129;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q2;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
130;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,458;Q2;1;1;1;105;1;1;1,00;105,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
131;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,457;Q2;9;0;25;0;57;25;2,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
132;29122;"Physica Scripta";journal;"00318949";0,456;Q2;97;1164;1554;51593;4292;1550;2,90;44,32;24,81;0;129;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
133;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,444;Q2;179;740;3877;27279;5687;3824;1,52;36,86;15,54;0;67;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
134;27453;"Communications in Theoretical Physics";journal;"02536102";0,442;Q2;64;203;592;9391;1321;592;2,78;46,26;30,02;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
135;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,439;Q2;27;48;188;1401;317;188;1,68;29,19;17,54;0;9;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
136;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,435;Q2;76;250;822;10997;1350;816;1,90;43,99;32,04;0;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
137;21100490427;"Physics Teacher";journal;"0031921X, 19434928";0,433;Q2;44;253;715;2648;396;527;0,56;10,47;28,08;0;15;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
138;27956;"Foundations of Physics";journal;"15729516, 00159018";0,431;Q2;62;107;265;4383;421;251;1,36;40,96;9,68;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
139;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
140;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q2;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
141;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q2;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
142;26997;"American Journal of Physics";journal;"00029505";0,417;Q2;110;151;419;3970;398;381;0,86;26,29;18,49;0;6;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
143;28115;"JETP Letters";journal;"10906487, 00213640";0,415;Q2;83;245;847;7923;1119;836;1,35;32,34;23,26;0;4;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
144;144982;"Physics Education";journal;"00319120";0,412;Q2;36;226;634;3116;558;623;0,84;13,79;26,67;2;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
145;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,407;Q3;40;31;120;1013;247;120;2,35;32,68;30,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;21101043793;"Quantum Reports";journal;"2624960X";0,402;Q3;12;47;70;2407;158;67;2,26;51,21;15,13;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
147;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,400;Q3;54;121;386;3848;436;375;1,20;31,80;26,33;0;27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
148;27536;"European Journal of Physics";journal;"01430807, 13616404";0,391;Q3;57;288;631;6523;591;625;0,96;22,65;23,03;1;13;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,390;Q3;29;106;334;2816;386;334;1,20;26,57;30,13;0;8;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
150;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,389;Q3;89;327;1014;16423;1582;1013;1,53;50,22;16,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
151;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,383;Q3;57;166;523;4740;906;520;1,85;28,55;18,84;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
152;19900193962;"AIP Advances";journal;"21583226";0,375;Q3;81;1503;4742;51123;7938;4730;1,70;34,01;25,36;1;143;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
153;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,375;Q3;42;249;678;11259;1219;674;1,82;45,22;26,15;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
155;21100943253;"Journal of Physics Communications";journal;"23996528";0,367;Q3;25;188;744;7187;1063;719;1,36;38,23;18,63;0;13;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,367;Q3;38;71;205;2466;293;205;1,76;34,73;44,12;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
158;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,360;Q3;54;53;81;1838;93;63;1,15;34,68;57,26;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
