Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;13;37;381;1;34;0,00;29,31;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,101;Q4;6;7;19;155;7;17;0,17;22,14;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q4)";"Arts and Humanities"
101;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;6;28;274;3;22;0,10;45,67;0,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
102;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,101;Q4;10;15;32;1035;4;31;0,14;69,00;20,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;0;33;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
104;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;20;63;568;2;56;0,00;28,40;35,29;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;13;59;405;2;58;0,00;31,15;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
106;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q4;9;10;43;263;11;41;0,27;26,30;22,22;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
107;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";;-;10;16;0;438;0;0;0,00;27,38;47,06;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology; Philosophy";"Arts and Humanities; Social Sciences"
108;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;12;41;469;24;33;0,23;39,08;12,50;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21100844825;"European Judaism";journal;"00143006, 17522323";;-;2;33;0;332;0;0;0,00;10,06;50,00;0;0;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Psychology; Social Sciences"
110;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;1;52;47;9;50;0,13;47,00;40,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
111;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;21;67;957;36;63;0,54;45,57;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
112;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";;-;3;5;29;62;4;23;0,14;12,40;50,00;0;0;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
113;21100975919;"Journal of World Philosophies";journal;"24741795";;-;6;20;13;614;4;13;0,31;30,70;45,45;0;0;United States;Northern America;"Indiana University Press";"2016-2023";"Philosophy";"Arts and Humanities"
114;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;48;165;1742;96;150;0,74;36,29;56,76;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
115;21100199524;"Philosophia Christi";journal;"15291634";;-;7;31;72;1080;16;67;0,23;34,84;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy; Religious Studies";"Arts and Humanities"
116;21100874347;"Wesley and Methodist Studies";journal;"22911723";;-;3;9;0;259;0;0;0,00;28,78;11,11;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
