Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,059;Q1;91;94;278;4170;395;270;1,34;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
95;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,043;Q2;79;101;319;3487;410;318;1,15;34,52;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
96;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,028;Q1;114;72;206;2073;235;205;1,11;28,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
97;23226;"Journal of South American Earth Sciences";journal;"08959811";1,028;Q1;89;44;173;2244;246;172;1,58;51,00;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
98;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,025;Q2;104;129;354;4279;401;354;1,12;33,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
99;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,024;Q1;118;52;142;1572;173;142;1,26;30,23;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
100;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,024;Q2;118;55;165;1731;238;165;1,25;31,47;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
101;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,022;Q2;96;49;154;1173;176;154;1,18;23,94;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
102;28441;"Journal of Geodynamics";journal;"02643707";1,015;Q1;87;58;197;3039;321;196;1,74;52,40;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
103;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
104;27522;"International Geology Review";journal;"00206814, 19382839";1,004;Q1;105;66;197;3909;239;197;1,00;59,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
105;22310;"Polar Research";journal;"17518369, 08000395";1,003;Q1;59;19;84;742;132;84;1,60;39,05;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
106;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,995;Q2;97;16;67;1251;99;67;1,50;78,19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
108;25155;"Catena";journal;"03418162";0,989;Q1;164;65;274;2723;344;267;1,04;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
109;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q1;74;75;174;4572;260;174;1,57;60,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,984;Q2;78;64;197;2072;208;197;1,18;32,38;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
111;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,971;Q1;91;32;97;1007;148;97;1,14;31,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
112;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,965;Q1;129;137;369;6150;650;363;1,66;44,89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
114;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,963;Q1;99;59;126;1321;172;126;1,30;22,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
115;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
116;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
117;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
118;79889;"Journal of Sea Research";journal;"13851101";0,935;Q1;88;52;156;2362;250;154;1,57;45,42;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,926;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
120;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,923;Q1;61;60;116;2958;168;114;1,03;49,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
121;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
122;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;-;102;142;366;4485;661;351;1,80;31,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
123;15906;"Geotextiles and Geomembranes";journal;"02661144";0,915;Q1;109;29;69;490;63;69;0,95;16,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
124;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q1;84;45;149;895;135;145;0,91;19,89;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
125;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
126;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,899;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
127;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,897;Q1;170;108;211;3725;358;208;1,31;34,49;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
128;110327;"Computers and Geosciences";journal;"00983004";0,894;Q2;151;101;344;2291;447;344;1,19;22,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
129;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q1;163;111;271;2802;330;268;1,02;25,24;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
130;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
131;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;13956;"Lethaia";journal;"00241164, 15023931";0,860;Q1;65;39;81;1789;97;81;1,12;45,87;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;12092;"Atmospheric Research";journal;"01698095";0,856;Q2;137;60;243;1766;265;243;0,99;29,43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
134;27732;"New Astronomy Reviews";journal;"13876473";0,856;Q2;64;183;363;5643;381;359;0,91;30,84;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
135;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
136;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,851;Q2;67;60;120;1132;130;118;1,06;18,87;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
137;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,849;Q1;90;77;215;4117;295;213;1,11;53,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
138;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,845;Q1;119;27;97;3234;148;96;1,69;119,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
139;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,839;Q1;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q1)";"Earth and Planetary Sciences"
140;24614;"Applied Clay Science";journal;"01691317";0,835;Q1;160;109;181;2703;335;180;1,42;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
141;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,832;Q1;91;170;362;4578;411;355;1,18;26,93;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
142;15904;"Geosynthetics International";journal;"10726349, 17517613";0,832;Q1;67;30;68;654;38;66;0,55;21,80;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
143;13040;"Antarctic Science";journal;"09541020, 13652079";0,828;Q1;76;59;164;2774;211;151;1,01;47,02;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
144;25776;"Quaternary International";journal;"10406182";0,828;Q1;125;118;310;6469;463;305;1,36;54,82;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
145;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,820;Q2;80;67;215;2369;266;215;1,19;35,36;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
146;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q1;128;79;219;1903;208;218;0,90;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
147;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,801;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
148;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q1;65;25;104;843;128;104;0,94;33,72;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
149;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,777;Q1;200;245;269;3804;354;257;1,26;15,53;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
150;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
151;25164;"Newsletters on Stratigraphy";journal;"00780421";0,758;Q1;41;9;12;751;17;12;0,00;83,44;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
152;24062;"Geochemical Transactions";journal;"14674866";0,755;Q2;49;5;32;348;45;32;1,89;69,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
153;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,752;Q1;32;30;36;1266;45;36;0,96;42,20;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Paleontology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
154;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q1;111;102;208;1833;242;208;1,01;17,97;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
155;28435;"Journal of Applied Geophysics";journal;"09269851";0,728;Q2;100;46;182;1169;266;181;1,31;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
156;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,727;Q2;66;50;50;1411;65;49;1,26;28,22;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
157;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q1;38;14;79;949;63;79;0,84;67,79;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
158;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,721;Q1;148;104;205;2296;277;205;1,39;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
159;13178;"Transactions in GIS";journal;"13611682, 14679671";0,715;Q1;76;27;70;861;86;70;1,32;31,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
160;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
161;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,711;Q1;92;153;451;3579;391;450;0,78;23,39;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
162;23282;"Natural Hazards";journal;"15730840, 0921030X";0,708;Q1;139;77;171;2051;173;171;1,05;26,64;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
163;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,701;Q2;50;22;53;949;58;53;1,19;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
164;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q1;47;17;57;348;27;57;0,51;20,47;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
165;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,699;Q1;67;70;41;4524;57;41;1,22;64,63;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
166;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
167;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,694;Q2;71;103;308;6080;265;283;0,73;59,03;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
168;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
169;22523;"Clay Minerals";journal;"00098558, 14718030";0,691;Q2;77;35;149;1449;144;149;0,98;41,40;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
170;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,687;Q2;3;1;1;19;1;1;1,00;19,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
171;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;Q2;61;51;157;2762;167;157;0,72;54,16;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
172;23307;"Ofioliti";journal;"03912612";0,672;Q2;41;17;67;1096;72;63;1,27;64,47;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
173;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
175;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,664;Q1;125;76;137;2151;165;130;1,19;28,30;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
176;28333;"Ocean and Coastal Management";journal;"09645691";0,661;Q2;107;39;151;1579;145;148;0,86;40,49;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
178;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q2;58;30;68;1079;63;67;0,71;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
179;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
180;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,644;Q2;69;134;234;4964;218;234;0,55;37,04;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
181;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q1;44;31;143;1608;110;141;0,77;51,87;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
182;14119;"Disasters";journal;"03613666, 14677717";0,630;Q1;81;27;71;771;77;70;0,87;28,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
183;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,630;Q2;115;42;189;981;246;189;1,39;23,36;Germany;Western Europe;"Springer Verlag";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
184;22524;"Climate Policy";journal;"14693062, 17527457";0,628;Q3;85;31;222;866;155;212;0,66;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
185;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
186;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
