Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,101;Q4;63;20;32;478;0;32;0,00;23,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
94;145291;"Business Process Management Journal";journal;"14637154";0,342;Q2;95;28;53;635;36;53;0,58;22,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
95;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;84;214;1809;11;207;0,05;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
96;11600154157;"TQM Journal";journal;"17542731";0,473;Q1;79;46;171;982;99;171;0,59;21,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
97;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
99;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
100;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;55;135;1109;51;135;0,40;20,16;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
101;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,168;Q2;67;27;79;543;8;79;0,04;20,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
102;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,156;Q2;40;15;49;299;7;44;0,04;19,93;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
103;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,207;Q2;46;30;59;574;11;59;0,19;19,13;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
104;20793;"Benchmarking";journal;"14635771";0,115;Q3;81;31;19;583;2;19;0,11;18,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
105;144651;"Journal of Technology Transfer";journal;"08929912";0,389;Q1;102;26;62;472;23;62;0,43;18,15;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q3)";"Business, Management and Accounting; Engineering"
106;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,100;Q4;10;10;39;180;1;39;0,03;18,00;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
107;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q2;67;17;56;292;31;56;0,54;17,18;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;26;86;444;6;42;0,08;17,08;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
109;20209;"Business Horizons";journal;"00076813";0,317;Q2;118;54;182;922;78;179;0,33;17,07;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
110;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;8;28;131;0;28;0,00;16,38;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
111;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;28;80;433;11;63;0,04;15,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
112;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
113;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;1;0;15;0;0;0,00;15,00;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
114;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;28;23;420;1;13;0,04;15,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
115;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,218;Q2;32;47;154;703;21;154;0,11;14,96;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
116;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;20;85;284;5;19;0,04;14,20;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
117;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,380;Q1;63;22;74;303;45;74;0,55;13,77;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
119;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
120;17198;"Vlakna a Textil";journal;"13350617";0,164;Q2;11;33;57;384;4;57;0,09;11,64;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
121;100237;"Tekstilec";trade journal;"03513386, 23503696";0,180;Q2;15;31;83;334;6;83;0,07;10,77;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
122;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,244;Q2;41;45;194;475;50;166;0,15;10,56;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
123;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
124;17115;"Journal of the Textile Association";journal;"03684636";0,101;Q4;12;43;29;379;0;29;0,00;8,81;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
125;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
126;145680;"Business Information Review";journal;"02663821";0,235;Q2;23;33;109;247;15;92;0,18;7,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;130068;"European Business Review";journal;"0955534X";0,256;Q2;55;74;163;542;22;154;0,10;7,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
128;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q2;13;66;133;470;38;133;0,22;7,12;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
129;88331;"Australian Commodities";trade journal;"13217844";;-;12;40;38;246;10;38;0,33;6,15;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
130;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
131;82087;"Chemical Fibers International";trade journal;"14343584";0,344;Q2;16;128;330;627;55;330;0,14;4,90;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
132;23713;"Marketing Research";journal;"10408460";0,103;Q3;23;29;6;112;0;6;0,00;3,86;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
133;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,100;Q4;3;66;54;236;3;54;0,06;3,58;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
134;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,101;Q4;3;53;28;180;0;28;0,00;3,40;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
135;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
136;16470;"Melliand Textilberichte";trade journal;"03410781";0,125;Q3;7;51;424;160;30;424;0,08;3,14;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
137;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;18;61;51;3;61;0,04;2,83;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
138;16463;"Melliand International";trade journal;"09479163";0,120;Q3;14;79;212;204;9;212;0,03;2,58;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
139;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;2;10;5;0;10;0,00;2,50;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
140;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;16;22;38;0;22;0,00;2,38;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
141;4700152287;"Academy of Management Perspectives";journal;"15589080";2,522;Q1;156;35;81;80;241;81;3,02;2,29;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
142;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
143;17199;"Wool and Woollens of India";trade journal;"00437808";0,102;Q3;1;7;10;8;1;10;0,00;1,14;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
144;69943;"Industrie Textile";trade journal;"00199176";0,138;Q3;5;82;221;93;8;220;0,02;1,13;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
145;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
146;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;63;159;57;2;158;0,02;0,90;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
147;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;40;146;34;0;143;0,00;0,85;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
148;16492;"Nonwovens Report International";trade journal;"09531092";0,104;Q3;2;76;233;64;2;233;0,01;0,84;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
149;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;111;308;92;1;305;0,00;0,83;Italy;Western Europe;"ASCONTEX";"1989-2006";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
150;17114;"Textile Asia";trade journal;"00493554";0,114;Q3;14;111;393;90;10;393;0,01;0,81;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
151;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;10;33;7;0;33;0,00;0,70;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
152;17153;"Textile Month";trade journal;"00405116";0,119;Q3;3;104;198;47;4;198;0,02;0,45;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
153;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;86;256;35;9;256;0,02;0,41;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
154;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;36;59;12;0;59;0,00;0,33;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
155;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;141;16;0;137;0,00;0,30;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
156;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;46;123;14;1;123;0,01;0,30;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
157;22336;"Harvard Business Review";journal;"00178012";2,249;Q1;206;57;143;16;601;141;3,94;0,28;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
158;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;62;193;13;2;193;0,02;0,21;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
159;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;10;14;2;0;14;0,00;0,20;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;86;47;12;0;47;0,00;0,14;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
161;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;83;223;5;0;223;0,00;0,06;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
162;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;173;340;3;0;340;0,00;0,02;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
163;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;57;239;0;0;239;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;50;114;0;0;114;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
165;21100197336;"Agricultural Commodities";trade journal;"18395619";0,125;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
166;12019;"Apparel";trade journal;"15432009";0,104;Q3;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
167;12039;"Apparel International";journal;"02631008";0,106;Q3;4;0;115;0;4;115;0,05;0,00;United Kingdom;Western Europe;"Cowise International Publishing Group";"1990, 1992-1998";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
168;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;11;29;0;0;29;0,00;0,00;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
169;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
170;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;7;10;0;0;10;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
171;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q4;2;165;306;0;1;306;0,00;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
172;37608;"Bobbin";journal;"08963991";;-;5;61;101;0;5;101;0,00;0,00;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
173;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;0;2;0;1;2;0,50;0,00;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;20176;"Business Economics";journal;"0007666X, 1554432X";0,121;Q3;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;20193;"Business Ethics";journal;"09628770";0,107;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;61;0;0;61;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
