Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,119;Q4;10;45;77;1084;5;71;0,09;24,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
99;28729;"Archive of Oncology";journal;"14509520, 03547310";0,112;Q4;14;32;71;609;13;60;0,16;19,03;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
100;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;80;258;1745;11;185;0,05;21,81;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
101;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;32;545;1;32;0,03;17,03;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
102;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,108;Q4;5;0;231;0;14;229;0,08;0,00;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
103;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,107;Q4;30;41;75;948;7;70;0,09;23,12;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
104;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,105;Q4;9;82;248;1228;10;207;0,06;14,98;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
105;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,104;Q4;21;53;58;1102;5;52;0,09;20,79;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
106;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;52;86;1689;11;81;0,12;32,48;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
107;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,103;Q4;13;65;219;1963;12;219;0,07;30,20;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
108;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;171;333;2552;1;333;0,00;14,92;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;25951;"HAEMA";journal;"11082682";0,101;Q4;9;0;25;0;1;23;0,00;0,00;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
111;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;271;0;40;0,00;16,94;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
112;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;38;165;1262;0;164;0,00;33,21;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
113;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;367;547;0;0;462;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";;-;4;29;0;1497;0;0;0,00;51,62;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology; Oncology";"Medicine"
116;25447;"BMC Blood Disorders";journal;"14712326";;-;21;9;10;349;6;10;0,67;38,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
118;19700200818;"Hematologia";journal;"20813287, 20810768";;-;5;39;0;1894;0;0;0,00;48,56;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology; Oncology";"Medicine"
119;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;154;414;3759;87;333;0,12;24,41;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
120;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";;-;40;36;0;1691;0;0;0,00;46,97;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology; Infectious Diseases";"Medicine"
121;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;130;415;3476;75;347;0,18;26,74;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
122;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;69;533;1;68;0,02;29,61;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
123;21101058433;"Plasmatology";journal;"26348535";;-;12;3;2;103;0;2;0,00;34,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
124;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;4;0;112;0;0;0,00;28,00;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
125;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;227;637;9345;2137;571;3,31;41,17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
