Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,410;Q2;47;34;140;2002;282;136;2,02;58,88;40,58;2;20;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"Information Systems (Q2); E-learning (Q3)";"Computer Science; Social Sciences"
167;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,408;Q2;55;80;217;3229;463;217;1,82;40,36;33,70;0;17;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
168;4000151708;"China Review";journal;"16802012";0,406;Q1;24;35;71;2284;93;68;1,08;65,26;47,27;0;18;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
169;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,406;Q2;47;96;275;3587;583;250;2,17;37,36;28,13;1;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
170;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,406;Q2;47;131;422;5831;1216;411;2,87;44,51;25,85;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
171;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q2;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
172;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,397;Q2;36;228;715;4296;625;715;0,79;18,84;30,33;0;25;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
173;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,396;Q3;57;185;732;7845;892;542;1,40;42,41;37,43;0;58;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
174;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,393;Q2;24;25;67;1571;63;66;0,89;62,84;53,49;1;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q2)";"Social Sciences"
175;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,387;Q3;41;279;1096;6024;1320;1096;1,40;21,59;29,95;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
176;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,383;Q3;23;45;70;788;89;67;0,78;17,51;36,52;2;19;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
177;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,382;Q3;21;90;289;3698;296;289;1,04;41,09;36,72;0;8;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
178;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q2;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
179;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
180;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,378;Q2;26;220;549;4293;616;549;1,20;19,51;31,65;0;26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
181;21100239604;"Earth Science Frontiers";journal;"10052321";0,377;Q3;48;149;501;10247;728;501;1,25;68,77;30,13;0;34;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
182;6600153107;"Applied Geophysics";journal;"16727975";0,373;Q3;32;80;159;2392;189;159;0,82;29,90;28,69;0;4;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
183;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,373;Q3;39;80;221;3563;461;221;1,92;44,54;45,58;0;17;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
184;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q2;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
185;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,368;Q3;30;747;671;20425;872;668;1,30;27,34;38,90;25;358;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,366;Q2;32;165;445;6258;683;445;1,66;37,93;33,33;0;13;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
187;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,359;Q3;36;174;538;7542;680;532;1,24;43,34;32,56;2;30;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
188;13974;"Hong Kong Medical Journal";journal;"10242708";0,357;Q3;57;181;491;2394;424;339;0,77;13,23;41,13;2;69;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,356;Q3;41;203;669;4392;887;669;1,04;21,64;30,03;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
190;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,354;Q3;4;3;9;78;13;9;1,44;26,00;20,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
191;144693;"Geology in China";journal;"10003657";0,350;Q3;53;164;368;5805;578;366;1,34;35,40;29,75;0;33;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
192;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,344;Q3;29;0;91;0;117;91;1,02;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
193;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,344;Q3;27;161;478;7436;762;478;1,71;46,19;39,45;1;99;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,343;Q3;22;13;46;423;59;41;0,97;32,54;55,00;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
195;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,342;Q3;60;621;1872;16609;2246;1872;1,09;26,75;28,82;0;102;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
196;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q2;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
197;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,338;Q2;13;217;661;1697;369;661;0,51;7,82;29,18;0;43;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
198;21100226804;"Chinese Optics";journal;"20971842";0,336;Q3;27;128;309;3677;435;309;1,29;28,73;32,23;0;7;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
199;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q3;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
200;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,332;Q3;40;157;539;7633;693;535;1,30;48,62;37,27;0;45;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
201;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,332;Q3;40;93;287;2869;378;287;1,26;30,85;32,91;0;43;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
202;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,327;Q2;26;66;160;2727;232;145;1,49;41,32;29,95;0;40;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
203;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,325;Q2;37;916;2765;18319;2264;2765;0,75;20,00;28,22;0;74;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
204;21100239249;"Bridge Construction";journal;"10034722";0,323;Q3;20;157;400;1749;564;400;1,51;11,14;20,81;0;11;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
205;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,323;Q3;42;613;1743;14053;2132;1743;1,41;22,92;33,09;0;33;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
206;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q3;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
207;21100226810;"Journal of Hohai University";journal;"10001980";0,317;Q3;16;80;248;1918;189;248;0,87;23,98;30,33;0;23;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
208;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,314;Q3;33;146;547;3309;412;547;0,70;22,66;28,60;0;6;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
209;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,314;Q4;40;507;1130;25433;1578;1130;1,55;50,16;37,95;0;48;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
210;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,314;Q3;23;204;555;2903;496;555;0,95;14,23;32,72;0;59;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
211;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,313;Q3;28;338;915;6935;748;915;0,81;20,52;27,83;0;13;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
212;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,313;Q2;39;238;831;5713;808;831;0,95;24,00;34,95;1;71;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
213;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,312;Q3;15;85;270;2159;188;270;0,72;25,40;32,16;0;25;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
214;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,311;Q3;14;73;225;2299;221;225;0,99;31,49;36,24;0;29;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
215;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,308;Q3;26;312;1014;7946;570;1014;0,53;25,47;29,38;0;24;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
216;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,308;Q2;26;168;494;3315;348;494;0,69;19,73;29,84;0;33;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
217;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q3;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
218;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,306;Q3;47;612;1927;23528;3122;1927;1,75;38,44;42,46;2;379;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
219;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,305;Q3;13;59;200;2254;186;200;0,97;38,20;33,16;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
220;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,305;Q3;15;156;502;2969;240;502;0,54;19,03;28,00;0;17;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
221;27877;"Dizhen Dizhi";journal;"02534967";0,301;Q3;40;92;276;3708;226;276;0,76;40,30;28,32;0;37;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
222;21100812209;"Journal of Radars";journal;"2095283X";0,301;Q3;27;76;219;3787;367;219;1,65;49,83;35,82;0;11;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
223;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,301;Q3;44;110;374;3441;677;374;1,78;31,28;28,72;0;1;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
224;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,300;Q3;38;342;1068;8559;1215;1068;1,04;25,03;30,19;0;41;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
225;85584;"Acta Pedologica Sinica";journal;"05643929";0,299;Q3;22;133;334;5568;406;334;1,23;41,86;39,24;0;57;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
226;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
227;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,292;Q2;14;100;302;2464;129;302;0,43;24,64;35,06;0;12;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
228;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
229;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,290;Q3;36;491;1406;14394;1614;1406;1,30;29,32;34,77;0;62;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
230;21100239244;"Advances in Mechanics";journal;"10000992";0,288;Q3;25;12;38;1860;66;38;1,74;155,00;28,21;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
231;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
232;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,284;Q3;19;179;510;2605;317;510;0,62;14,55;27,63;0;20;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
233;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,283;Q3;22;163;539;2805;372;539;0,62;17,21;29,13;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
234;21100826276;"Biodiversity Science";journal;"10050094";0,282;Q3;23;160;463;6991;513;423;0,94;43,69;35,55;1;101;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,282;Q3;28;119;305;5130;341;305;1,08;43,11;27,03;0;32;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
236;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,282;Q2;26;425;1242;17653;1232;1241;0,96;41,54;40,13;0;106;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
237;21100967310;"Translational Medicine of Aging";journal;"24685011";0,282;Q3;13;25;34;1429;41;32;1,20;57,16;44,44;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q3); Aging (Q4); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,280;Q3;25;87;247;4916;208;247;0,86;56,51;25,62;0;2;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
239;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,279;Q3;25;109;335;2384;193;335;0,62;21,87;28,92;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
240;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,278;Q2;17;109;328;2092;146;328;0,38;19,19;32,45;0;6;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
241;21100239247;"Tobacco Science and Technology";journal;"10020861";0,277;Q2;16;178;534;4214;297;534;0,56;23,67;35,40;0;12;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
242;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
243;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
244;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,274;Q2;21;124;355;2896;230;355;0,61;23,35;35,43;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
245;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,273;Q3;18;132;392;2119;245;392;0,67;16,05;24,46;0;9;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
246;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,272;Q3;19;215;405;8799;452;405;1,12;40,93;37,56;0;63;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
247;144880;"Chinese Journal of Endemiology";journal;"10004955";0,271;Q3;27;119;874;2645;646;873;0,80;22,23;28,57;2;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
248;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q3;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
249;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,271;Q3;35;154;466;5611;355;466;0,71;36,44;29,01;0;22;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
250;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,271;Q3;29;72;233;1999;146;233;0,62;27,76;33,33;0;12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
251;31350;"Mineral Deposits";journal;"02587106";0,270;Q3;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
252;24082;"Progress in Chemistry";journal;"1005281X";0,270;Q3;38;156;427;14719;515;427;1,27;94,35;40,96;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
253;130109;"Shengtai Xuebao";journal;"10000933";0,270;Q3;56;633;2618;12988;2620;2617;0,97;20,52;40,73;0;391;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
